Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,3,1,25,58,2019-11-03,58,2019-11-03
2,up,Michael Jackson,Billie Jean (Single Version),4,1,16,,,,
3,down,Amy Winehouse,Rehab,1,1,117,,,,
4,up,Michael Jackson,Beat It (Single Version),24,1,33,,,,
5,-,The Weeknd,Sacrifice,-,2,1,,,,
6,down,Toni Braxton,Un-Break My Heart,2,2,77,,,,
7,-,Kool & The Gang,Get Down It,-,7,21,,,,
8,-,Kool & The Gang,Ladies Night,-,6,1,,,,
9,down,Stevie Wonder,Part-Time Lover,6,1,46,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,1,117,,,,
11,down,Lil Silvio & El Vega,Tienes La Magia,8,1,104,,,,
12,up,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",42,12,5,,,,
13,-,MAY'S,BONDS (instrumental),-,13,1,,,,
14,-,Khalid,Location,-,2,25,,,,
15,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,15,1,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,23,2,4,,,,
17,down,Philip Bailey,Easy Lover,16,2,40,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),50,7,18,,,,
19,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,90,,,,
20,-,Kool & The Gang,Cherish,-,17,3,,,,
21,up,Lionel Richie,"Say You, Say Me",45,1,92,,,,
22,down,"Earth, Wind & Fire",In the Stone,20,3,97,,,,
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,108,,,,
24,up,Bee Gees,Stayin' Alive,35,4,13,,,,
25,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,58,,,,
26,up,Doja Cat,Say So,40,1,45,100,2020-02-02,6,2020-05-03
27,up,Kool & The Gang,Ladies Night (Single Version),44,6,45,,,,
28,-,Kool & The Gang,Fresh,-,1,87,,,,
29,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,3,86,57,2020-07-26,57,2020-07-26
30,-,James Brown,I Got You (I Feel Good),-,30,1,,,,
31,-,Deniece Williams,Let's Hear It for the Boy,-,3,40,,,,
32,-,Marvin Gaye,Sexual Healing,-,3,54,,,,
33,-,Donna Summer,This Time I Know It's for Real (Live),-,7,8,,,,
34,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,11,1,6,2021-03-14,2,2021-05-09
35,down,Tina Turner,What's Love Got To Do With It,28,2,75,,,,
36,-,Salt-N-Pepa,Let's Talk About Sex,-,7,16,,,,
37,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,101,,,,
38,down,Akon,Right Now (Na Na Na),36,3,67,,,,
39,down,Rockwell,Somebody's Watching Me,19,1,11,,,,
40,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,30,9,4,,,,
41,-,Tui,Ripa Na Xulipa,-,9,26,,,,
42,down,Ben E. King,Stand By Me,14,3,9,,,,
43,-,Donna Summer,On the Radio (Live),-,12,23,,,,
44,-,Kool & The Gang,Ladies' Night,-,15,1,,,,
45,-,Diana Ross & Lionel Richie,Endless Love,-,4,23,,,,
46,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,1,100,,,,
47,down,Kool & The Gang,Get Down On It,10,2,58,,,,
48,-,Amel Bent & Imen Es,Jusqu'au bout,-,48,1,,,,
49,-,Chic,Good Times,-,10,41,,,,
50,-,Kool & The Gang,Fresh,-,8,4,,,,
