Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,Part-Time Lover,4,1,103,,,,
2,up,Michael Jackson,Beat It (Single Version),3,1,81,,,,
3,down,Michael Jackson,Thriller,1,1,83,58,2019-11-03,58,2019-11-03
4,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,6,1,31,,,,
5,-,Des'ree,You Gotta Be,-,5,1,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],33,1,119,,,,
7,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,25,,,,
8,down,Michael Jackson,Billie Jean (Single Version),5,1,64,,,,
9,up,Rockwell,Knife,36,4,24,,,,
10,up,Amy Winehouse,Rehab,11,1,175,,,,
11,-,Chic,Good Times (Remastered),-,11,1,,,,
12,-,Marie,X2 (feat. Inkas Mob),-,12,12,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,157,,,,
14,-,Boney M.,Gotta Go Home,-,2,42,,,,
15,up,Philip Bailey,Easy Lover,24,2,93,,,,
16,-,The Spinners,Could It Be I'm Falling In Love,-,11,2,,,,
17,up,Rick James,Super Freak,18,2,26,,,,
18,up,Billy Ocean,Loverboy,34,3,40,,,,
19,up,Kool & The Gang,Ladies Night,21,6,19,,,,
20,down,Kool & The Gang,Fresh,8,1,133,,,,
21,up,Kool & The Gang,Cherish,38,4,63,,,,
22,-,Morat,Cuando Nadie Ve,-,15,1,,,,
23,down,Deniece Williams,Let's Hear It for the Boy,12,3,72,,,,
24,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,2,165,,,,
25,down,Rockwell,Somebody's Watching Me,20,1,56,,,,
26,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),17,10,23,,,,
27,-,"Lipps, Inc.",Funkytown,-,11,8,,,,
28,-,The Weeknd,Save Your Tears,-,1,70,80,2021-02-28,59,2021-03-21
29,down,The Weeknd,Sacrifice,14,2,59,,,,
30,down,Pharrell Williams,Happy,19,6,14,,,,
31,down,John Legend,All of Me,29,2,86,,,,
32,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,4,15,,,,
33,down,Donna Summer,She Works Hard for the Money,25,6,9,,,,
34,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],30,10,20,,,,
35,down,Kool & The Gang,Get Down On It,2,2,111,,,,
36,-,Jackson 5,I'll Be There,-,3,36,,,,
37,-,Ben E. King,Stand By Me,-,3,22,,,,
38,down,Toni Braxton,Un-Break My Heart,16,2,125,,,,
39,down,The Weeknd,Can't Feel My Face,13,12,69,,,,
40,-,Chaka Khan,I Feel for You,-,5,12,,,,
41,-,Anita Ward,Ring My Bell,-,7,43,,,,
42,down,Akon,Right Now (Na Na Na),28,3,107,,,,
43,-,Shakira & Beyoncé,Beautiful Liar,-,19,9,,,,
44,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),44,11,10,,,,
45,-,Prince,When Doves Cry (Edit),-,10,9,,,,
