Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),5,1,29,,,,
2,-,Tribeqa,Groove Band,-,2,1,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,1,29,,,,
4,up,Doja Cat,Say So,17,1,7,100,2020-02-02,6,2020-05-03
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,29,,,,
6,down,Stevie Wonder,Part-Time Lover,2,1,29,,,,
7,-,Joshwe Yakil,3Am,-,1,3,,,,
8,up,Aya Nakamura,Djadja,14,2,3,85,2020-06-28,70,2020-07-19
9,up,Amy Winehouse,Rehab,11,1,29,,,,
10,up,Chic,Le Freak,13,7,10,,,,
11,up,Prediel,Prefiero Estar Lejos,44,11,2,,,,
12,down,Salt-N-Pepa,Let's Talk About Sex,6,1,29,,,,
13,-,Philip Bailey,Easy Lover,-,2,10,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,1,1,20,,,,
15,down,Lionel Richie,"Say You, Say Me",9,1,26,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,2,26,,,,
17,-,Chic,Chic Cheer,-,17,1,,,,
18,up,James Brown,Living In America (Live),34,9,5,,,,
19,-,Donna Summer,Bad Girls (Live),-,3,22,,,,
20,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,1,26,,,,
21,up,Boney M.,Gotta Go Home,45,2,3,,,,
22,down,Miele,Night Rhythm,7,2,15,,,,
23,up,Kool & The Gang,Get Down On It,37,2,13,,,,
24,-,Lionel Richie,Hello,-,3,6,,,,
25,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,5,21,,,,
26,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,6,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,4,10,,,,
28,-,James Brown,(I Got You) I Feel Good [Live],-,10,19,,,,
29,down,Kool & The Gang,Fresh,18,1,24,,,,
30,-,Kool & The Gang,Ladies Night (Single Version),-,6,3,,,,
31,-,PJ Hill & Slam Records Crew,Keep Your Head to the Sky,-,22,9,,,,
32,down,John Legend,All of Me,21,2,15,,,,
33,down,Lil Silvio & El Vega,Tienes La Magia,26,1,28,,,,
34,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,6,20,,,,
35,-,Chic,Good Times,-,10,4,,,,
36,-,Real McCoy,Run Away,-,10,4,,,,
37,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,7,22,,,,
38,-,Chubby Checker,Let's Twist Again,-,38,1,,,,
39,-,The Trammps,Disco Inferno,-,9,17,,,,
40,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",32,6,8,,,,
41,-,The Weeknd,Can't Feel My Face,-,12,4,,,,
42,down,Gloria Gaynor,I Will Survive (Rerecorded),27,1,9,,,,
43,-,Sade,Smooth Operator (Single Version),-,18,1,,,,
44,-,Jackson 5,I'll Be There,-,3,4,,,,
45,down,Toni Braxton,Un-Break My Heart,42,2,28,,,,
46,-,SoMo,Dreams,-,16,12,,,,
47,-,NAFFÉ,Sabe Que Eu Te Amo,-,6,6,,,,
48,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,28,,,,
49,down,Kool & The Gang,Celebration,33,2,5,,,,
50,down,Tina Charles,Dance Little Lady Dance,29,6,26,,,,
51,down,"Earth, Wind & Fire",In the Stone,25,3,19,,,,
52,down,Michael Jackson,The Girl Is Mine,19,4,4,,,,
53,-,Dionne Warwick,I Say a Little Prayer,-,53,1,,,,
