Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),2,1,62,,,,
2,up,Tina Turner,What's Love Got To Do With It,5,2,37,,,,
3,down,Amy Winehouse,Rehab,1,1,62,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,9,1,55,,,,
5,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],3,1,17,,,,
6,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,3,31,57,2020-07-26,57,2020-07-26
7,up,Chic,Le Freak,27,7,41,,,,
8,up,Lionel Richie,"Say You, Say Me",12,1,58,,,,
9,up,Salt-N-Pepa,Let's Talk About Sex,13,1,61,,,,
10,-,Billy Ocean,Loverboy,-,3,19,,,,
11,down,Lionel Richie,All Night Long (All Night),10,2,42,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),25,1,59,,,,
13,up,Donna Summer,Bad Girls (Live),33,3,39,,,,
14,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",24,6,26,,,,
15,up,"Earth, Wind & Fire",Boogie Wonderland,36,3,7,,,,
16,down,Gloria Gaynor,I Will Survive (Remix),7,1,7,,,,
17,up,Stevie Wonder,I Just Called To Say I Love You,22,1,53,,,,
18,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),6,5,54,,,,
19,down,Michael Jackson,The Girl Is Mine,16,4,23,,,,
20,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,10,,,,
21,up,Chic,Good Times,41,10,25,,,,
22,-,Marvin Gaye,Let's Get It On,-,6,17,,,,
23,up,"Earth, Wind & Fire",In the Stone,32,3,51,,,,
24,down,Lou Rawls,You'll Never Find Another Love Like Mine,18,12,21,,,,
25,down,Tina Charles,Dance Little Lady Dance,19,6,50,,,,
26,-,Joshwe Yakil,3Am,-,1,5,,,,
27,up,Kool & The Gang,Ladies Night (Single Version),39,6,20,,,,
28,up,Doja Cat,Say So,43,1,37,100,2020-02-02,6,2020-05-03
29,-,Kool & The Gang,Cherish,-,4,27,,,,
30,down,Kool & The Gang,Ooh La La La (Let's Go Dancing),15,11,3,,,,
31,up,Real McCoy,Run Away,37,10,26,,,,
32,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],30,1,40,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,2,57,,,,
34,up,Miele,Night Rhythm,38,2,38,,,,
35,-,Jackson 5,I'll Be There,-,5,15,,,,
36,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,1,60,,,,
37,-,Akon,Right Now (Na Na Na),-,3,43,,,,
38,-,Kool & The Gang,Get Down On It,-,2,31,,,,
39,up,The Commodores,Three Times a Lady (Single Version),46,9,15,,,,
40,up,Patrice Rushen,Forget Me Nots,45,3,15,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,4,18,,,,
42,-,Donna Summer,She Works Hard for the Money,-,9,3,,,,
43,down,Marvin Gaye,Sexual Healing,17,3,42,,,,
44,up,Kool & The Gang,Celebration,44,2,28,,,,
45,up,Toni Braxton,Un-Break My Heart,47,2,48,,,,
46,-,Rihanna,Don't Stop the Music,-,5,13,,,,
