Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,3,1,71,,,,
2,up,Philip Bailey,Easy Lover,27,2,149,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,213,,,,
4,down,Michael Jackson,Thriller,1,1,139,58,2019-11-03,58,2019-11-03
5,up,Amy Winehouse,Rehab,7,1,231,,,,
6,down,Michael Jackson,Billie Jean (Single Version),5,1,120,,,,
7,down,Stevie Wonder,Part-Time Lover,2,1,158,,,,
8,-,Marvin Gaye,I Heard It Through the Grapevine,-,8,1,,,,
9,up,Michael Jackson,Beat It (Single Version),9,1,137,,,,
10,up,Donna Summer,Bad Girls,18,1,53,,,,
11,-,Michael Jackson,The Girl Is Mine,-,4,64,,,,
12,down,Stevie Wonder,I Just Called To Say I Love You,4,1,158,,,,
13,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,10,8,,,,
14,down,Deniece Williams,Let's Hear It for the Boy,6,3,125,,,,
15,up,Anita Ward,Ring My Bell,22,7,95,,,,
16,up,Lil Silvio & El Vega,Tienes La Magia,21,1,180,,,,
17,-,Ben E. King,Stand By Me,-,3,38,,,,
18,up,Kool & The Gang,Cherish,43,16,14,,,,
19,up,Lou Rawls,You'll Never Find Another Love Like Mine,32,12,49,,,,
20,up,Jackson 5,I'll Be There,38,3,62,,,,
21,-,Patrice Rushen,Forget Me Nots,-,1,31,,,,
22,-,Kool & The Gang,Fresh,-,10,9,,,,
23,down,Barry White,Sha La La Means I Love You,15,15,7,,,,
24,-,Kronomuzik,Upside down (feat. ALAMELOOO),-,24,5,,,,
25,-,Thelma Houston,Don't Leave Me This Way,-,25,1,,,,
26,up,Boney M.,Gotta Go Home,28,2,89,,,,
27,up,The Weeknd,Can't Feel My Face,29,12,102,,,,
28,down,Imagination,Just an Illusion,20,8,25,,,,
29,-,Pharrell Williams,Happy,-,6,35,,,,
30,-,Rick James,Super Freak,-,2,56,,,,
31,up,Kool & The Gang,Celebration,40,2,99,,,,
32,-,New Edition,Mr. Telephone Man,-,18,4,,,,
33,-,Real McCoy,Run Away,-,10,67,,,,
34,down,Kool & The Gang,Cherish,31,4,100,,,,
35,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,41,,,,
36,down,Donna Summer,She Works Hard for the Money,10,6,58,,,,
37,down,Donna Summer,Hot Stuff (Live),33,4,52,,,,
38,down,KC and the Sunshine Band,Give It Up,11,2,68,,,,
39,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,42,,,,
40,down,"Lipps, Inc.",Funkytown,16,16,25,,,,
41,-,Peaches & Herb,Shake Your Groove Thing,-,32,2,,,,
42,-,Rare Earth,I Just Want to Celebrate,-,17,9,,,,
43,down,John Legend,All of Me,23,2,132,,,,
44,down,Rockwell,Knife,12,4,77,,,,
45,down,Roberta Flack,Killing Me Softly With His Song,34,6,34,,,,
46,-,James Brown,I Got You (I Feel Good),-,13,27,,,,
47,down,Gloria Gaynor,I Will Survive (Rerecorded),39,1,84,,,,
48,-,Marvin Gaye,Sexual Healing,-,3,76,,,,
49,-,Tina Charles,Dance Little Lady Dance,-,6,109,,,,
50,-,Des'ree,Life,-,5,28,,,,
