Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,7,1,40,,,,
2,up,Chase,Ay Dios Mio,6,2,4,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],4,1,40,,,,
4,up,Lil Silvio & El Vega,Tienes La Magia,34,1,39,,,,
5,up,"Earth, Wind & Fire",In the Stone,14,3,29,,,,
6,down,Doja Cat,Say So,2,1,18,100,2020-02-02,6,2020-05-03
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),1,1,40,,,,
8,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,3,9,57,2020-07-26,57,2020-07-26
9,down,Salt-N-Pepa,Let's Talk About Sex,5,1,40,,,,
10,down,Yeuri La Realeza,Perfect (Spanish Version),3,1,40,,,,
11,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,1,,,,
12,up,Donna Summer,On the Radio (Live),23,12,18,,,,
13,up,Chic,Le Freak,13,7,21,,,,
14,-,Aya Nakamura,Djadja,-,2,7,85,2020-06-28,70,2020-07-19
15,-,Rihanna,Don't Stop the Music,-,5,9,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),31,1,16,,,,
17,down,Stevie Wonder,I Just Called To Say I Love You,12,1,31,,,,
18,up,Lionel Richie,"Say You, Say Me",20,1,37,,,,
19,up,Marvin Gaye,Sexual Healing,40,3,28,,,,
20,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,38,,,,
21,down,Billy Ocean,Caribbean Queen (No More Love On the Run),15,1,37,,,,
22,-,James Brown,Living In America (Live),-,9,12,,,,
23,-,Rick James,Super Freak (Pt. 1),-,4,19,,,,
24,-,Chic,Good Times,-,10,12,,,,
25,up,Lionel Richie,All Night Long (All Night),26,2,27,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,23,2,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),9,5,32,,,,
28,up,Lou Rawls,You'll Never Find Another Love Like Mine,36,12,6,,,,
29,up,John Legend,All of Me,35,2,25,,,,
30,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,6,31,,,,
31,-,Billy Ocean,Loverboy,-,3,10,,,,
32,-,Silver Convention,Fly Robin Fly,-,26,1,,,,
33,-,James Brown,Get Up Offa That Thing,-,3,6,,,,
34,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,12,,,,
35,-,Kon Kan,Arts In D Minor / Harry Houdini,-,21,1,,,,
36,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,5,6,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,37,,,,
38,down,Kool & The Gang,Cherish,37,4,16,,,,
39,-,Michael Jackson,The Girl Is Mine,-,4,10,,,,
40,up,Kool & The Gang,Celebration,41,2,14,,,,
41,down,Tina Charles,Dance Little Lady Dance,29,6,35,,,,
42,-,Lionel Richie,Hello,-,3,13,,,,
43,-,Bruno Borlone,La Canción Bootleg,-,25,4,,,,
44,-,Diana King,Shy Guy,-,35,2,,,,
