Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patrice Rushen,Forget Me Nots,9,1,4,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],27,1,81,,,,
3,down,Khalid,Location,2,2,17,,,,
4,up,Amy Winehouse,Rehab,4,1,88,,,,
5,up,Lionel Richie,"Say You, Say Me",40,1,75,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,3,2,9,37,2021-02-21,8,2021-03-21
7,up,The Weeknd,Save Your Tears,7,1,3,80,2021-02-28,59,2021-03-21
8,down,Stevie Wonder,I Just Called To Say I Love You,5,1,72,,,,
9,-,Vedo,Dilemma (Remake),-,9,2,,,,
10,-,Jackson 5,I'll Be There,-,3,17,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,88,,,,
12,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,12,1,,,,
13,up,Gloria Gaynor,I Will Survive (Rerecorded),22,9,3,,,,
14,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",1,1,84,,,,
15,up,"Earth, Wind & Fire",In the Stone,15,3,71,,,,
16,-,Crystal Waters,Gypsy Woman (She's Homeless) [RobbieG Remix] [Radio Edit],-,16,1,,,,
17,up,Tina Charles,Dance Little Lady Dance,37,6,57,,,,
18,-,Philip Bailey,Easy Lover,-,2,19,,,,
19,up,Aya Nakamura,Djadja,34,2,22,85,2020-06-28,70,2020-07-19
20,down,Lil Silvio & El Vega,Tienes La Magia,12,1,81,,,,
21,down,Tina Turner,What's Love Got To Do With It,19,2,51,,,,
22,up,Donna Summer,Bad Girls (Live),39,3,46,,,,
23,-,Billy Ocean,Loverboy,-,3,24,,,,
24,up,Kool & The Gang,Ladies Night (Single Version),26,6,24,,,,
25,down,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],23,20,8,,,,
26,down,Chic,Le Freak,17,7,49,,,,
27,-,Kool & The Gang,Cherish,-,4,29,,,,
28,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],20,3,57,57,2020-07-26,57,2020-07-26
29,up,Billy Ocean,Caribbean Queen (No More Love On the Run),31,1,85,,,,
30,down,Lou Rawls,You'll Never Find Another Love Like Mine,14,12,26,,,,
31,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,38,,,,
32,-,Akon,Right Now (Na Na Na),-,3,56,,,,
33,down,Donna Summer,Hot Stuff (Live),11,4,39,,,,
34,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,65,,,,
35,-,Donna Summer,On the Radio (Live),-,12,22,,,,
36,down,"Earth, Wind & Fire",Boogie Wonderland,24,3,15,,,,
