Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,78,,,,
2,up,Khalid,Location,2,2,7,,,,
3,up,Patrice Rushen,Forget Me Nots,3,3,29,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,78,,,,
5,-,James Brown,Get Up Offa That Thing,-,3,17,,,,
6,-,Patrice Rushen,Forget Me Nots,-,1,1,,,,
7,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,7,1,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,15,1,64,,,,
9,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],4,3,47,57,2020-07-26,57,2020-07-26
10,-,Johnny Ingram,The Message,-,10,2,,,,
11,down,Lil Silvio & El Vega,Tienes La Magia,9,1,71,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),19,1,75,,,,
13,-,Akon,Right Now (Na Na Na),-,3,51,,,,
14,down,Lionel Richie,"Say You, Say Me",7,1,69,,,,
15,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],8,1,56,,,,
16,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,7,,,,
17,down,"Earth, Wind & Fire",In the Stone,14,3,63,,,,
18,-,Donna Summer,Bad Girls (Live),-,3,44,,,,
19,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),22,5,70,,,,
20,-,Philip Bailey,Easy Lover,-,2,17,,,,
21,-,Village People,Y.M.C.A.,-,21,1,,,,
22,down,Lionel Richie,All Night Long (All Night),12,2,54,,,,
23,down,Real McCoy,Run Away,13,10,37,,,,
24,down,Salt-N-Pepa,Let's Talk About Sex,18,1,74,,,,
25,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,32,,,,
