Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Jackson,Thriller,-,1,1,58,2019-11-03,58,2019-11-03
2,up,Khalid,Location,2,2,15,,,,
3,up,Amy Winehouse,Rehab,5,1,86,,,,
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,2,7,37,2021-02-21,8,2021-03-21
5,-,Patrice Rushen,Forget Me Nots,-,1,2,,,,
6,up,Stevie Wonder,I Just Called To Say I Love You,30,1,70,,,,
7,-,Donna Summer,This Time I Know It's for Real (Live),-,7,4,,,,
8,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,79,,,,
9,down,Billy Ocean,Caribbean Queen (No More Love On the Run),7,1,83,,,,
10,-,Rihanna,Don't Stop the Music,-,5,14,,,,
11,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),6,1,86,,,,
12,-,Donna Summer,Hot Stuff (Live),-,4,37,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",8,1,82,,,,
14,-,Boney M. & Horny United,Ma Baker / Somebody Scream (Sash! Radio Edit),-,14,1,,,,
15,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
16,down,Patrice Rushen,Forget Me Nots,15,3,37,,,,
17,-,Salt-N-Pepa,Let's Talk About Sex,-,1,81,,,,
18,-,Erykah Badu,20 Feet Tall,-,1,28,,,,
19,-,Isley Jasper Isley,A Once In a Lifetime Lady,-,19,1,,,,
20,-,"Earth, Wind & Fire",In the Stone,-,3,69,,,,
21,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],11,3,55,57,2020-07-26,57,2020-07-26
22,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],19,1,64,,,,
23,down,Lil Silvio & El Vega,Tienes La Magia,14,1,79,,,,
24,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),23,5,78,,,,
25,-,Percy Sledge,When a Man Loves a Woman,-,18,12,,,,
26,-,Tui,Ripa Na Xulipa,-,9,6,,,,
27,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,37,,,,
28,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],13,1,40,,,,
29,down,Kool & The Gang,Fresh,28,1,64,,,,
30,down,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],20,20,6,,,,
31,-,Kool & The Gang,Get Down It,-,7,4,,,,
32,-,Akon,Right Now (Na Na Na),-,3,55,,,,
33,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,1,,,,
34,-,Donna Summer,On the Radio (Live),-,6,2,,,,
35,-,Lionel Richie,"Say You, Say Me",-,1,73,,,,
36,-,Boyz II Men,End of the Road (A Cappella),-,25,1,,,,
37,down,Real McCoy,Run Away,22,10,44,,,,
38,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,4,,,,
39,-,Deniece Williams,Let's Hear It for the Boy,-,3,22,,,,
40,-,Tina Charles,Dance Little Lady Dance,-,6,55,,,,
