Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,1,1,64,,,,
2,up,Lionel Richie,"Say You, Say Me",6,1,60,,,,
3,up,"Earth, Wind & Fire",In the Stone,28,3,53,,,,
4,-,Philip Bailey,Easy Lover,-,2,14,,,,
5,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,64,,,,
6,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,3,33,57,2020-07-26,57,2020-07-26
7,up,Lionel Richie,All Night Long (All Night) [Single Version],8,1,63,,,,
8,down,Tina Turner,What's Love Got To Do With It,3,2,39,,,,
9,up,Billy Ocean,Caribbean Queen (No More Love On the Run),16,1,61,,,,
10,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],9,1,19,,,,
11,down,Stevie Wonder,I Just Called To Say I Love You,2,1,55,,,,
12,up,Chic,Le Freak,17,7,43,,,,
13,up,Donna Summer,Bad Girls (Live),18,3,41,,,,
14,down,Lil Silvio & El Vega,Tienes La Magia,13,1,57,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,5,56,,,,
16,-,Michael Jackson,The Girl Is Mine,-,4,24,,,,
17,-,Miele,Night Rhythm,-,2,39,,,,
18,up,Lou Rawls,You'll Never Find Another Love Like Mine,37,12,23,,,,
19,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",15,1,62,,,,
20,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,1,,,,
21,-,Rick James,Super Freak (Pt. 1),-,4,29,,,,
22,-,Donna Summer,She Works Hard for the Money,-,9,4,,,,
23,-,Kool & The Gang,Celebration,-,7,4,,,,
24,up,Kool & The Gang,Fresh,27,1,49,,,,
25,up,Tina Charles,Dance Little Lady Dance,33,6,52,,,,
26,-,Kool & The Gang,Ladies Night (Single Version),-,6,21,,,,
27,up,Usher,U Don't Have to Call,40,6,46,,,,
28,down,"Earth, Wind & Fire",Boogie Wonderland,21,3,9,,,,
29,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,2,59,,,,
30,-,Erykah Badu,20 Feet Tall,-,1,18,,,,
31,down,Gloria Gaynor,I Will Survive (Remix),7,1,9,,,,
32,down,The Fearless Flyers,Assassin,29,29,2,,,,
33,down,Kool & The Gang,Get Down On It,32,2,33,,,,
34,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,27,,,,
35,down,Patrice Rushen,Forget Me Nots,5,3,17,,,,
36,up,Salt-N-Pepa,Let's Talk About Sex,39,7,8,,,,
37,down,Real McCoy,Run Away,24,10,28,,,,
38,-,Kool & The Gang,Celebration,-,2,29,,,,
39,-,Donna Summer,Hot Stuff (Live),-,4,34,,,,
40,down,Toni Braxton,Un-Break My Heart,19,2,50,,,,
41,-,Rick James,"Super Freak (12"" Version)",-,22,1,,,,
42,-,Lionel Richie,Hello,-,3,25,,,,
43,-,Rokfella,Dilema (feat. Jenny) [Spanish Version],-,11,1,,,,
44,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],20,1,42,,,,
45,-,Akon,Right Now (Na Na Na),-,3,44,,,,
