Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),15,1,47,,,,
2,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,11,1,2,,,,
3,-,MC Hammer,U Can'T Touch This,-,3,20,,,,
4,down,The Weeknd,Sacrifice,3,2,22,,,,
5,-,Rihanna,Don't Stop the Music,-,5,23,,,,
6,up,Kool & The Gang,Celebration,38,2,55,,,,
7,up,Kool & The Gang,Fresh,8,1,104,,,,
8,down,Anthony David,50/50 Love,4,1,4,,,,
9,down,Amy Winehouse,Rehab,2,1,138,,,,
10,-,Khalid,Location,-,2,27,,,,
11,down,Doja Cat,Streets,9,4,8,27,2021-01-24,7,2021-03-07
12,-,Rockwell,Somebody's Watching Me,-,1,27,,,,
13,up,Roman II,Money Migraine,21,12,5,,,,
14,down,Michael Jackson,Thriller,10,1,46,58,2019-11-03,58,2019-11-03
15,up,Toni Braxton,Un-Break My Heart,17,2,94,,,,
16,up,Kool & The Gang,Get Down On It,22,2,78,,,,
17,down,Doja Cat,Say So,14,1,66,100,2020-02-02,6,2020-05-03
18,-,Kyle Thornton & The Company,Read Receipts,-,18,4,,,,
19,-,James Brown,Living In America (Live),-,9,24,,,,
20,down,Kool & The Gang,Jungle Boogie,6,1,26,,,,
21,up,Whitney Houston,How Will I Know (2000 Remaster),27,5,21,,,,
22,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],12,3,107,57,2020-07-26,57,2020-07-26
23,down,Usher,Yeah! (feat. Lil Jon & Ludacris),18,2,128,,,,
24,down,The Weeknd,Can't Feel My Face,20,12,37,,,,
25,-,Jasper,Roman (Bass Brother),-,25,1,,,,
26,down,Stevie Wonder,Part-Time Lover,1,1,67,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,1,113,,,,
28,down,Philip Bailey,Easy Lover,23,2,60,,,,
29,-,KAROL G & J Balvin,Mi Cama (feat. Nicky Jam) [Remix],-,6,1,,,,
30,down,Salt-N-Pepa,Let's Talk About Sex,29,1,103,,,,
31,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,125,,,,
32,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],33,1,109,,,,
33,down,Akon,Right Now (Na Na Na),28,3,81,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,7,13,,,,
35,down,John Legend,All of Me,7,2,60,,,,
36,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),31,15,8,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,138,,,,
38,-,Des'ree,Life,-,5,14,,,,
39,-,The Weeknd,Save Your Tears,-,1,37,80,2021-02-28,59,2021-03-21
40,-,Lionel Richie,Dancing On the Ceiling,-,2,2,,,,
41,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,5,84,,,,
