Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,67,,,,
2,up,Tina Turner,What's Love Got To Do With It,5,2,42,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,10,1,58,,,,
4,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,67,,,,
5,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,3,36,57,2020-07-26,57,2020-07-26
6,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,66,,,,
7,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],29,1,45,,,,
8,-,MC Hammer,U Can't Touch This (Karaoke Version),-,8,1,,,,
9,down,Gloria Gaynor,I Will Survive (Remix),1,1,12,,,,
10,up,Lil Silvio & El Vega,Tienes La Magia,12,1,60,,,,
11,-,Kool & The Gang,Celebration,-,7,5,,,,
12,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],16,1,22,,,,
13,-,Lou Rawls,Lady Love,-,1,3,,,,
14,-,Kool & The Gang,Cherish,-,2,2,,,,
15,down,Bobby Womack,Fly Me to the Moon (In Other Words),13,12,4,,,,
16,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,64,,,,
17,up,Kool & The Gang,Fresh,26,1,52,,,,
18,up,Kool & The Gang,Ooh La La La (Let's Go Dancing),25,11,7,,,,
19,-,"Earth, Wind & Fire",In the Stone,-,3,55,,,,
20,-,The Fearless Flyers,Introducing the Fearless Flyers,-,20,1,,,,
21,down,Lionel Richie,"Say You, Say Me",18,1,63,,,,
22,-,James Brown,Get Up Offa That Thing,-,3,14,,,,
23,down,"Earth, Wind & Fire",Boogie Wonderland,17,3,12,,,,
24,-,Kon Kan,Arts In D Minor / Harry Houdini,-,21,2,,,,
25,-,Sandra,Maria Magdalena,-,8,11,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,2,62,,,,
27,-,Erykah Badu,20 Feet Tall,-,1,20,,,,
28,-,Donna Summer,Hot Stuff (Live),-,4,35,,,,
29,up,Kool & The Gang,Get Down On It,43,2,36,,,,
30,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),27,5,59,,,,
31,-,James Brown,Living In America (Live),-,9,19,,,,
32,-,Kool & The Gang,Celebration,-,2,30,,,,
33,down,Real McCoy,Run Away,23,10,31,,,,
34,-,Johnny Ingram,The Message,-,10,1,,,,
35,-,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),-,20,3,,,,
36,down,Michael Jackson,The Girl Is Mine,33,4,27,,,,
37,up,Dojo Cuts,Sonny's Strut,37,6,4,,,,
38,down,Sean Paul,Get Busy,19,7,13,,,,
39,-,Natasha Bedingfield,These Words (T-Ray Remix),-,13,2,,,,
40,-,Rihanna,Hate That I Love You (feat. Ne-Yo) [K-Klassic],-,27,3,,,,
41,down,Chic,Le Freak,28,7,46,,,,
42,down,Patrice Rushen,Forget Me Nots,14,3,20,,,,
43,-,Jean Knight,My Toot Toot,-,43,1,,,,
44,-,Ben E. King,Stand By Me,-,3,21,,,,
