Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Thriller,1,1,112,58,2019-11-03,58,2019-11-03
2,up,Michael Jackson,Beat It (Single Version),3,1,110,,,,
3,up,Michael Jackson,Billie Jean (Single Version),8,1,93,,,,
4,down,Stevie Wonder,Part-Time Lover,2,1,132,,,,
5,up,Lil Silvio & El Vega,Tienes La Magia,5,1,153,,,,
6,-,Rockwell,Somebody's Watching Me,-,1,75,,,,
7,-,Donna Summer,Bad Girls,-,7,4,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,186,,,,
9,-,The Spinners,Could It Be I'm Falling in Love,-,2,17,,,,
10,up,Lionel Richie,Hello,17,3,57,,,,
11,up,Deniece Williams,Let's Hear It for the Boy,15,3,99,,,,
12,down,Amy Winehouse,Rehab,10,1,204,,,,
13,up,KC and the Sunshine Band,Give It Up,24,2,45,,,,
14,-,Chic,Good Times,-,10,59,,,,
15,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,9,1,53,,,,
16,down,Kool & The Gang,Fresh,6,1,161,,,,
17,-,Ben E. King,Stand By Me,-,17,7,,,,
18,down,Stevie Wonder,I Just Called To Say I Love You,7,1,140,,,,
19,up,Rockwell,Knife,19,4,51,,,,
20,down,Kool & The Gang,Cherish,4,4,88,,,,
21,-,Jackson 5,I'll Be There,-,3,52,,,,
22,down,Anita Ward,Ring My Bell,21,7,70,,,,
23,down,"Lipps, Inc.",Funkytown,18,6,33,,,,
24,up,John Legend,All of Me,36,2,114,,,,
25,down,Boney M.,Gotta Go Home,12,2,65,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,31,,,,
27,down,Kool & The Gang,Ladies Night,16,6,48,,,,
28,up,Whitney Houston,I Will Always Love You (2000 Remaster),32,7,23,,,,
29,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,1,177,,,,
30,-,Kool & The Gang,Get Down On It,-,2,134,,,,
31,-,Imagination,Just an Illusion,-,8,13,,,,
32,down,Donna Summer,On the Radio,22,17,29,,,,
33,-,Chaka Khan,I Feel for You,-,5,23,,,,
34,-,David Naughton,"Makin' It (From ""Makin' It"")",-,34,2,,,,
35,down,Philip Bailey,Easy Lover,28,2,122,,,,
36,-,The Weeknd,Can't Feel My Face,-,12,82,,,,
37,down,Kool & The Gang,Celebration,14,2,84,,,,
38,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],34,1,139,,,,
39,up,Des'ree,Life,40,5,24,,,,
40,down,KAROL G,Si Te Confieso,39,15,34,,,,
41,down,Stevie Wonder,Superstition,30,12,11,,,,
42,down,Michael Jackson,The Girl Is Mine,25,4,58,,,,
43,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,52,,,,
44,-,Kon Kan,Arts In D Minor / Harry Houdini,-,21,4,,,,
45,-,Sade,Smooth Operator,-,22,4,,,,
46,down,Doja Cat,Say So,42,1,111,100,2020-02-02,6,2020-05-03
47,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,4,28,,,,
48,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,137,57,2020-07-26,57,2020-07-26
49,-,Akon,Right Now (Na Na Na),-,3,121,,,,
