Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evgeny Kiselevich & Warner Chappell Production Music,Chasing Fortune,12,1,4,,,,
2,up,Amy Winehouse,Rehab,37,1,183,,,,
3,up,Deniece Williams,Let's Hear It for the Boy,23,3,78,,,,
4,down,Michael Jackson,Thriller,1,1,91,58,2019-11-03,58,2019-11-03
5,-,Lil Silvio & El Vega,Tienes La Magia,-,1,142,,,,
6,down,Michael Jackson,Beat It (Single Version),3,1,89,,,,
7,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",5,1,165,,,,
8,down,Stevie Wonder,Part-Time Lover,6,1,111,,,,
9,up,Rockwell,Knife,29,4,31,,,,
10,up,Michael Jackson,Billie Jean (Single Version),15,1,72,,,,
11,up,Kool & The Gang,Celebration,26,2,74,,,,
12,down,Kool & The Gang,Fresh,9,1,141,,,,
13,-,The Spinners,Could It Be I'm Falling In Love,-,11,4,,,,
14,down,The Weeknd,Die For You,4,4,8,,,,
15,up,"Lipps, Inc.",Funkytown,42,6,21,,,,
16,-,Kool & The Gang,Cherish,-,4,68,,,,
17,down,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,7,1,38,,,,
18,-,Queen Jasira,Give a Little Love,-,1,1,,,,
19,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,19,1,,,,
20,up,Donna Summer,She Works Hard for the Money,44,6,15,,,,
21,down,Philip Bailey,Easy Lover,2,2,101,,,,
22,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,19,,,,
23,down,Kool & The Gang,Get Down On It,17,2,119,,,,
24,up,John Legend,All of Me,35,2,93,,,,
25,down,KC and the Sunshine Band,Give It Up,8,2,25,,,,
26,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,2,171,,,,
27,-,James Brown,I Got You (I Feel Good) [Live At The Garden],-,16,3,,,,
28,-,Prince,When Doves Cry (Edit),-,10,14,,,,
29,-,Kool & The Gang,Joanna (Single Version),-,15,6,,,,
30,down,Boney M.,Gotta Go Home,13,2,46,,,,
31,-,The Trammps,Disco Inferno,-,8,2,,,,
32,-,B. E. King,Stand By Me,-,26,1,,,,
33,down,Jackson 5,I'll Be There,27,3,40,,,,
34,-,Donna Summer,On the Radio (Live),-,12,30,,,,
35,down,Kool & The Gang,Ladies Night,20,6,27,,,,
36,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,133,,,,
37,down,Lil Silvio & El Vega,Bandido Enamorado (feat. Dalmata),33,20,9,,,,
38,-,The Weeknd,Sacrifice,-,2,65,,,,
39,-,Akon,Right Now (Na Na Na),-,3,114,,,,
40,down,Anita Ward,Ring My Bell,22,7,51,,,,
41,-,Rick James,Super Freak,-,2,31,,,,
42,-,Salt-N-Pepa,Let's Talk About Sex,-,7,19,,,,
43,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,46,,,,
44,-,Real McCoy,Run Away,-,10,60,,,,
45,down,The Weeknd,Can't Feel My Face,41,12,76,,,,
46,down,Rockwell,Somebody's Watching Me,10,1,63,,,,
