Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hayalhanem,Armut Musun ? Mehmet Yıldız,-,1,2,,,,
2,-,Lionel Richie,"Say You, Say Me",-,1,108,,,,
3,up,Michael Jackson,Billie Jean (Single Version),23,1,39,,,,
4,-,Anthony David,50/50 Love,-,1,13,,,,
5,up,Michael Jackson,Beat It (Single Version),6,1,56,,,,
6,down,Amy Winehouse,Rehab,3,1,150,,,,
7,up,Toni Braxton,Un-Break My Heart,22,2,104,,,,
8,down,Michael Jackson,Thriller,4,1,58,58,2019-11-03,58,2019-11-03
9,down,Stevie Wonder,Part-Time Lover,5,1,78,,,,
10,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,10,5,,,,
11,-,Whitney Houston,I'm Every Woman,-,11,1,,,,
12,down,Kool & The Gang,Jungle Boogie,2,1,35,,,,
13,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,10,3,,,,
14,up,Diana Ross & Lionel Richie,Endless Love,39,4,30,,,,
15,-,Chase Baker,Bump the Funk,-,15,2,,,,
16,down,Doja Cat,Streets,7,4,20,27,2021-01-24,7,2021-03-07
17,-,Barry White,"You're the First, The Last, My Everything",-,17,1,,,,
18,-,Whitney Houston,I Will Always Love You,-,5,25,,,,
19,down,The Weeknd,Sacrifice,8,2,34,,,,
20,-,Roberta Flack,Killing Me Softly With His Song,-,6,24,,,,
21,-,George Benson,Never Give Up On a Good Thing,-,13,1,,,,
22,-,Aloe Blacc,My Way,-,22,1,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,149,,,,
24,-,De La Ghetto,Sensacion del Bloque,-,11,5,,,,
25,-,Barry White,Just the Way You Are,-,5,4,,,,
26,up,John Legend,All of Me,41,2,69,,,,
27,-,Silver Convention,Get Up and Boogie (That's Right),-,22,5,,,,
28,-,Bee Gees,Stayin' Alive,-,4,20,,,,
29,-,Zity,Ojos Marrones,-,10,3,,,,
30,-,Blur,"Girls and Boys (Pet Shop Boys 12"" Remix) [2012 Remaster]",-,12,7,,,,
31,-,Daddy Yankee,Rompe (En Directo),-,31,1,,,,
32,down,Doja Cat,Say So,15,1,78,100,2020-02-02,6,2020-05-03
33,-,Gloria Gaynor,I Will Survive,-,33,1,,,,
34,down,The Weeknd,Save Your Tears,24,1,49,80,2021-02-28,59,2021-03-21
35,-,Tina Charles,Sweets for My Sweet,-,35,1,,,,
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,140,,,,
37,-,Kevin Lyttle,Turn Me On,-,37,1,,,,
38,-,Anita Ward,Ring My Bell,-,7,28,,,,
39,-,"Earth, Wind & Fire",Boogie Wonderland,-,3,30,,,,
40,-,Ariana Grande,Side To Side (feat. Nicki Minaj),-,30,4,,,,
41,-,Bee Gees,You Should Be Dancing (Edit),-,41,1,,,,
42,down,Aya Nakamura,Djadja,38,2,41,85,2020-06-28,70,2020-07-19
43,-,KC and the Sunshine Band,Give It Up,-,2,2,,,,
44,-,Deniece Williams,Let's Hear It for the Boy,-,44,2,,,,
45,-,Kool & The Gang,Cherish,-,16,6,,,,
46,down,Akon,Right Now (Na Na Na),13,3,90,,,,
47,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,47,1,,,,
48,down,Khalid,Better,28,22,10,,,,
49,down,Peaches & Herb,Reunited,32,9,4,,,,
50,down,KAROL G,Si Te Confieso,35,15,25,,,,
51,-,Whitney Houston,How Will I Know (2000 Remaster),-,5,25,,,,
52,down,The Weeknd,Can't Feel My Face,20,12,48,,,,
53,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,14,12,,,,
54,-,The Trammps,Disco Inferno,-,9,29,,,,
55,-,"Lipps, Inc.",Funkytown,-,11,4,,,,
56,-,Bruno Mars,That's What I Like,-,56,1,,,,
57,-,Sean Paul,Get Busy,-,7,24,,,,
58,down,Michael Jackson,Wanna Be Startin' Somethin',37,1,30,,,,
