Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevie Wonder,I Just Called To Say I Love You,12,1,108,,,,
2,up,The Weeknd,Sacrifice,7,2,16,,,,
3,down,Amy Winehouse,Rehab,1,1,132,,,,
4,up,Michael Jackson,Billie Jean (Single Version),6,1,31,,,,
5,up,Toni Braxton,Un-Break My Heart,17,2,90,,,,
6,-,Stevie Wonder,Sir Duke,-,6,2,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,132,,,,
8,-,Lil Silvio & El Vega,Tienes La Magia,-,1,116,,,,
9,up,Stevie Wonder,Part-Time Lover,23,1,61,,,,
10,up,Doja Cat,Streets,36,4,2,27,2021-01-24,7,2021-03-07
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,121,,,,
12,down,Michael Jackson,Thriller,5,1,40,58,2019-11-03,58,2019-11-03
13,-,Stevie Wonder & Diana Ross,"I'm Gonna Make You Love Me (Live at The Hollywood Palace, 1970)",-,13,1,,,,
14,up,MC Hammer,U Can'T Touch This,30,3,17,,,,
15,up,The Weeknd,Can't Feel My Face,26,12,31,,,,
16,up,Kool & The Gang,Fresh,41,1,100,,,,
17,up,Doja Cat,Say So,40,1,60,100,2020-02-02,6,2020-05-03
18,down,Kool & The Gang,Celebration,4,2,51,,,,
19,down,Philip Bailey,Easy Lover,18,2,54,,,,
20,-,Roman II,Money Migraine,-,12,1,,,,
21,up,Lionel Richie,All Night Long (All Night),48,2,67,,,,
22,up,The Haggis Horns,Haggis Express,39,22,4,,,,
23,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,3,101,57,2020-07-26,57,2020-07-26
24,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],35,1,103,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,2,122,,,,
26,down,Kool & The Gang,Get Down On It,2,2,72,,,,
27,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,8,,,,
28,-,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],-,20,16,,,,
29,-,Anita Ward,Ring My Bell,-,7,24,,,,
30,-,Silver Convention,Get Up and Boogie (That's Right),-,22,4,,,,
31,up,KAROL G,Si Te Confieso,46,15,13,,,,
32,-,Zafiro Rap,Se Me Parte el Alma (feat. Miguel Ángel Elgenio),-,14,1,,,,
33,-,Michael Jackson,The Girl Is Mine,-,4,44,,,,
34,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,12,42,,,,
35,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,15,6,,,,
36,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),19,19,2,,,,
37,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,4,4,,,,
38,-,John Legend,All of Me,-,2,57,,,,
39,down,Chic,Good Times,31,10,52,,,,
40,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,69,,,,
41,up,Lionel Richie,"Say You, Say Me",44,1,104,,,,
42,-,Des'ree,Life,-,5,13,,,,
43,-,Michael Jackson,Beat It (Single Version),-,1,43,,,,
44,-,The Trammps,Disco Inferno (Single Edit),-,13,2,,,,
45,-,Aya Nakamura,Djadja,-,2,38,85,2020-06-28,70,2020-07-19
46,-,Stevie Wonder,Send One Your Love,-,38,2,,,,
47,down,Jennifer Lopez,All I Have (Radio Edit) [feat. LL Cool J],33,10,6,,,,
48,-,Chubby Checker,Let's Twist Again,-,38,4,,,,
