Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),7,1,133,,,,
2,up,Kool & The Gang,Celebration,18,2,52,,,,
3,down,The Weeknd,Sacrifice,2,2,17,,,,
4,down,Amy Winehouse,Rehab,3,1,133,,,,
5,up,Doja Cat,Streets,10,4,3,27,2021-01-24,7,2021-03-07
6,up,Michael Jackson,Thriller,12,1,41,58,2019-11-03,58,2019-11-03
7,up,Kool & The Gang,Get Down On It,26,2,73,,,,
8,down,Stevie Wonder,I Just Called To Say I Love You,1,1,109,,,,
9,-,Kool & The Gang,Jungle Boogie,-,1,22,,,,
10,down,Michael Jackson,Billie Jean (Single Version),4,1,32,,,,
11,-,Salt-N-Pepa,Let's Talk About Sex,-,1,100,,,,
12,up,Roman II,Money Migraine,20,12,2,,,,
13,up,Philip Bailey,Easy Lover,19,2,55,,,,
14,up,Zafiro Rap,Se Me Parte el Alma (feat. Miguel Ángel Elgenio),32,14,2,,,,
15,-,Boney M.,Gotta Go Home,-,2,25,,,,
16,down,The Weeknd,Can't Feel My Face,15,12,32,,,,
17,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,122,,,,
18,-,Miele,Night Rhythm,-,2,51,,,,
19,down,Stevie Wonder,Part-Time Lover,9,1,62,,,,
20,-,Roman Stewart,You belong to me,-,20,3,,,,
21,down,Doja Cat,Say So,17,1,61,100,2020-02-02,6,2020-05-03
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,2,123,,,,
23,-,Kyle Thornton & The Company,Read Receipts,-,18,2,,,,
24,-,Donna Summer,On the Radio (Long Version),-,24,1,,,,
25,-,The Bingtones,American Dream,-,7,15,,,,
26,-,Kool & The Gang,Ladies Night (Single Version),-,6,55,,,,
27,up,Lionel Richie,"Say You, Say Me",41,1,105,,,,
28,up,Anita Ward,Ring My Bell,29,7,25,,,,
29,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],23,3,102,57,2020-07-26,57,2020-07-26
30,down,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),27,5,9,,,,
31,-,Chloe x Halle,Tra Ta Ta,-,8,4,,,,
32,up,Aya Nakamura,Djadja,45,2,39,85,2020-06-28,70,2020-07-19
33,-,Chic,Le Freak,-,7,75,,,,
34,-,Rihanna,Don't Stop the Music,-,5,22,,,,
35,-,Ben E. King,Stand By Me,-,3,15,,,,
36,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,31,,,,
37,-,Jesse Green,Nice ‘N’ Slow,-,13,5,,,,
38,down,Lil Silvio & El Vega,Tienes La Magia,8,1,117,,,,
39,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],24,1,104,,,,
40,down,Lou Rawls,You'll Never Find Another Love Like Mine,34,12,43,,,,
41,down,Chic,Good Times,39,10,53,,,,
42,down,MC Hammer,U Can'T Touch This,14,3,18,,,,
43,down,Jay Park,Me Like Yuh (feat. Hoody) [Korean Version],28,20,17,,,,
44,-,Akon,Right Now (Na Na Na),-,3,76,,,,
45,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,112,,,,
46,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],37,4,5,,,,
47,-,Rockwell,Somebody's Watching Me,-,1,24,,,,
48,-,Khalid,Location,-,2,26,,,,
