Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Beat It (Single Version),2,1,126,,,,
2,down,Michael Jackson,Thriller,1,1,128,58,2019-11-03,58,2019-11-03
3,up,Stevie Wonder,Part-Time Lover,5,1,147,,,,
4,down,Michael Jackson,Billie Jean (Single Version),3,1,109,,,,
5,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",9,1,202,,,,
6,up,Lil Silvio & El Vega,Tienes La Magia,35,1,169,,,,
7,up,Hayalhanem,Kadınlar ve Erkekler Eşit Değildir Mehmet Yıldız,15,1,60,,,,
8,down,Amy Winehouse,Rehab,7,1,220,,,,
9,down,Deniece Williams,Let's Hear It for the Boy,8,3,114,,,,
10,down,Philip Bailey,Easy Lover,6,2,138,,,,
11,up,Rockwell,Knife,30,4,67,,,,
12,-,Rockwell,Somebody's Watching Me,-,10,14,,,,
13,-,James Brown,I Got You (I Feel Good),-,13,21,,,,
14,down,Anita Ward,Ring My Bell,12,7,86,,,,
15,-,Kool & The Gang,Fresh,-,10,5,,,,
16,-,Kool & The Gang,Celebration,-,2,93,,,,
17,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,4,33,,,,
18,down,Kool & The Gang,Cherish,13,7,12,,,,
19,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,40,,,,
20,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,6,53,,,,
21,-,The Trammps,Disco Inferno (Single Edit),-,13,17,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You,-,1,149,,,,
23,-,Imagination,Just an Illusion,-,8,17,,,,
24,-,James Brown,Living In America,-,17,1,,,,
25,-,Mariah Carey,Emotions,-,13,14,,,,
26,-,"Earth, Wind & Fire",September,-,18,2,,,,
27,-,Smokey Robinson,Being With You (Single Version),-,27,3,,,,
28,-,Michael Jackson,The Girl Is Mine,-,4,62,,,,
29,-,Boney M.,Gotta Go Home,-,2,80,,,,
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,2,183,,,,
31,-,KC and the Sunshine Band,Give It Up,-,2,58,,,,
32,down,The Weeknd,Can't Feel My Face,23,12,93,,,,
33,-,Rick James,Super Freak,-,2,50,,,,
34,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,1,188,,,,
35,-,Eamon,I Don't Want You Back,-,35,1,,,,
36,-,Marvin Gaye,Sexual Healing,-,3,71,,,,
37,-,Michael Jackson,Human Nature,-,19,4,,,,
38,-,Michael Jackson,Wanna Be Startin' Somethin',-,1,59,,,,
39,-,Rockwell,Somebody's Watching Me,-,1,84,,,,
40,down,Pharrell Williams,Happy,26,6,29,,,,
41,down,Bee Gees,"How Deep Is Your Love (From ""Saturday Night Fever"" Soundtrack)",10,10,2,,,,
42,-,Kool & The Gang,Cherish,-,4,95,,,,
43,-,The Weeknd,Save Your Tears,-,1,75,80,2021-02-28,59,2021-03-21
44,down,Khalid,Better,28,22,15,,,,
45,-,Donna Summer,Bad Girls,-,1,44,,,,
46,-,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],-,1,144,,,,
47,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],27,3,151,57,2020-07-26,57,2020-07-26
48,-,Ike & Tina Turner,Come Together,-,11,3,,,,
49,-,Charlotte Fenna,Eshabae,-,31,1,,,,
50,-,Kool & The Gang,Get Down On It,-,2,143,,,,
51,-,Kronomuzik,Upside down (feat. ALAMELOOO),-,24,4,,,,
52,-,Ready for the World,Oh Sheila (Re-Recorded / Remastered),-,29,2,,,,
53,down,"Earth, Wind & Fire",Boogie Wonderland,34,17,16,,,,
