Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yeuri La Realeza,Perfect (Spanish Version),1,1,32,,,,
2,up,Lionel Richie,All Night Long (All Night) [Single Version],2,1,32,,,,
3,up,Amy Winehouse,Rehab,11,1,32,,,,
4,down,Doja Cat,Say So,3,1,10,100,2020-02-02,6,2020-05-03
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,32,,,,
6,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,4,18,,,,
7,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,3,1,57,2020-07-26,57,2020-07-26
8,-,The Bingtones,American Dream,-,7,4,,,,
9,up,Tina Turner,What's Love Got To Do With It,29,2,12,,,,
10,down,Stevie Wonder,I Just Called To Say I Love You,8,1,23,,,,
11,up,Aya Nakamura,Djadja,14,2,6,85,2020-06-28,70,2020-07-19
12,down,Salt-N-Pepa,Let's Talk About Sex,7,1,32,,,,
13,-,Lionel Richie,Dancing On the Ceiling,-,13,1,,,,
14,up,Lionel Richie,All Night Long (All Night),22,2,20,,,,
15,up,John Legend,All of Me,27,2,17,,,,
16,up,"Earth, Wind & Fire",In the Stone,31,3,22,,,,
17,up,Chic,Le Freak,33,7,13,,,,
18,-,Tina Charles,Dance Little Lady Dance,-,6,28,,,,
19,-,The Commodores,Three Times a Lady (Single Version),-,9,8,,,,
20,down,Lionel Richie,"Say You, Say Me",6,1,29,,,,
21,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",4,1,31,,,,
22,down,Khalid,Young Dumb & Broke,12,12,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),51,2,29,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,6,23,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,5,24,,,,
26,-,James Brown,I Got You (I Feel Good),-,10,2,,,,
27,down,Chic,Good Times,20,10,7,,,,
28,-,"Earth, Wind & Fire",Let's Groove,-,4,8,,,,
29,-,Boney M.,Gotta Go Home,-,2,5,,,,
30,up,Kool & The Gang,Ladies Night (Single Version),53,6,5,,,,
31,up,Billy Ocean,Caribbean Queen (No More Love On the Run),45,1,29,,,,
32,-,Kool & The Gang,Fresh,-,1,26,,,,
33,down,Usher,U Don't Have to Call,28,6,24,,,,
34,up,Marvin Gaye,Sexual Healing,44,3,21,,,,
35,down,Kool & The Gang,Celebration,32,2,8,,,,
36,up,Donna Summer,Hot Stuff (Live),47,4,20,,,,
37,-,The Trammps,Disco Inferno,-,9,18,,,,
38,-,SoMo,Dreams,-,16,14,,,,
39,down,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],38,1,24,,,,
40,-,Marie,X2 (feat. Inkas Mob),-,12,6,,,,
41,down,James Brown,Get Up Offa That Thing,10,3,4,,,,
42,up,Akon,Right Now (Na Na Na),46,3,24,,,,
43,-,Donna Summer,Bad Girls (Live),-,3,23,,,,
44,-,Roberta Flack,Killing Me Softly With His Song,-,6,18,,,,
45,down,Kool & The Gang,Get Down On It,40,2,16,,,,
46,down,Lil Silvio & El Vega,Tienes La Magia,34,1,31,,,,
47,down,Toni Braxton,Un-Break My Heart,23,2,31,,,,
48,up,The Weeknd,Can't Feel My Face,55,12,7,,,,
49,-,Rick James,Super Freak (Pt. 1),-,4,14,,,,
50,-,Gloria Gaynor,Never Can Say Goodbye (Rerecorded),-,5,1,,,,
51,-,Anita Ward,Ring My Bell (Rerecording),-,21,3,,,,
52,down,Bruno Borlone,La Canción Bootleg,39,25,3,,,,
53,-,Rihanna,Don't Stop the Music,-,5,6,,,,
54,down,Patrice Rushen,"Forget Me Nots (12"" Version)",52,7,16,,,,
