Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,12,100,2020-02-02,6,2020-05-03
2,-,Aretha Franklin,I Say a Little Prayer,-,2,2,,,,
3,up,Yeuri La Realeza,Perfect (Spanish Version),8,1,34,,,,
4,down,Amy Winehouse,Rehab,3,1,34,,,,
5,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,34,,,,
6,up,Miele,Night Rhythm,23,2,18,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,34,,,,
8,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",18,1,33,,,,
9,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],7,3,3,57,2020-07-26,57,2020-07-26
10,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),31,6,25,,,,
11,-,Jackson 5,I'll Be There,-,3,7,,,,
12,-,Joshwe Yakil,3Am,-,1,4,,,,
13,down,Salt-N-Pepa,Let's Talk About Sex,4,1,34,,,,
14,up,Tina Charles,Dance Little Lady Dance,16,6,30,,,,
15,-,James Brown,Get Up Offa That Thing,-,3,5,,,,
16,up,Lionel Richie,All Night Long (All Night),20,2,22,,,,
17,-,Patrice Rushen,"Forget Me Nots (12"" Version)",-,7,17,,,,
18,up,John Legend,All of Me,50,2,19,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,19,1,25,,,,
20,-,Lionel Richie,Hello,-,3,8,,,,
21,down,"Earth, Wind & Fire",In the Stone,10,3,24,,,,
22,up,"R. Kelly featuring Fat Joe, Wisin and Yandell",Burn It Up (feat. Fat Joe & Wisin & Yandel) [Remix],28,1,26,,,,
23,-,Gloria Gaynor,I Will Survive (Rerecorded),-,1,11,,,,
24,up,Marvin Gaye,Sexual Healing,34,3,23,,,,
25,down,Tina Turner,What's Love Got To Do With It,5,2,14,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,2,31,,,,
27,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,5,26,,,,
28,-,Kool & The Gang,Get Down On It,-,2,17,,,,
29,up,Lil Silvio & El Vega,Tienes La Magia,32,1,33,,,,
30,down,Chic,Le Freak,15,7,15,,,,
31,down,Rick James,Super Freak (Pt. 1),25,4,16,,,,
32,up,Kool & The Gang,Cherish,45,4,11,,,,
33,-,Kool & The Gang,Ladies Night (Live) [Live],-,10,3,,,,
34,down,Lionel Richie,"Say You, Say Me",30,1,31,,,,
35,up,Chic,Good Times,36,10,9,,,,
36,up,Kool & The Gang,Fresh,37,1,28,,,,
37,-,Sade,Jezebel,-,37,1,,,,
38,up,Marie,X2 (feat. Inkas Mob),41,12,8,,,,
39,-,Donna Summer,Bad Girls (Live),-,3,24,,,,
40,down,Boney M.,Gotta Go Home,24,2,7,,,,
41,-,Ben E. King,Stand By Me,-,3,14,,,,
42,up,Akon,Right Now (Na Na Na),43,3,26,,,,
43,up,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",51,6,10,,,,
44,-,Kool & The Gang,Celebration,-,2,9,,,,
45,down,James Brown,I Got You (I Feel Good),17,10,4,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You (Live/1995),12,7,25,,,,
47,-,James Brown,Living In America (Live),-,9,8,,,,
48,-,Real McCoy,Run Away,-,10,6,,,,
49,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,1,31,,,,
50,-,Rihanna,Don't Stop the Music,-,5,7,,,,
51,-,Kool & The Gang,Ladies Night (Single Version),-,6,6,,,,
52,-,Lou Rawls,You'll Never Find Another Love Like Mine (Live),-,32,1,,,,
53,down,Usher,U Don't Have to Call,46,6,26,,,,
54,down,Billy Ocean,Loverboy,42,3,6,,,,
55,-,Michael Jackson,One Day In Your Life,-,5,17,,,,
56,-,Jackson 5,Who's Lovin' You,-,56,1,,,,
