Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,4,,,,
2,up,Kool&Klean,Southern Voice,4,1,55,,,,
3,up,Jimpster,Ascension (feat. Oliver Night),6,3,2,,,,
4,up,The Micronaut,Curling (feat. bernhardt),9,4,7,,,,
5,-,ODESZA,Better Now (feat. MARO),-,2,1,,,,
6,-,Seb Wildblood & Ouri,Keep On (feat. Ouri),-,3,1,,,,
7,-,Co.Caspar,00:03:12:07,-,2,12,,,,
8,-,53 Thieves,two days,-,2,1,,,,
9,up,RÜFÜS DU SOL,See You Again,12,1,12,,,,
10,up,Soire,Flamenquo (Sunset Mix),11,6,12,,,,
11,up,Bonobo,From You (feat. Joji),23,3,10,,,,
12,down,Harvey & Oscuro,You're All I Want,5,2,4,,,,
13,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,3,,,,
14,up,Of The Trees,Windhorse (feat. Sophie Marks),15,2,14,,,,
15,down,Twelwe,Dusty Pink,14,6,13,,,,
16,down,Andy Compton,Twilight (feat. Tenisha Edwards),13,1,13,,,,
17,down,Faodail & Kakadu,Painting in Shades (Edapollo Remix),16,4,5,,,,
18,up,Daniel Cg,Burrito Sabanero (Remix),63,1,83,,,,
19,up,Richard Goldsworthy,The Quiet Power,40,19,4,,,,
20,down,A.M.R & Lumynesynth,Unfinished,7,3,7,,,,
21,up,Model Man,Hurt (feat. Arctic Lake),26,3,19,,,,
22,up,Squire & Brynja,Overdue,25,3,18,,,,
23,down,Eric Hilton,Artifact22,18,7,4,,,,
24,-,Traffic Report,Offshore,-,19,7,,,,
25,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,2,,,,
26,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,46,13,9,,,,
27,-,Psypher9,Spookies,-,6,8,,,,
28,up,TOR,Crossing (Murge Remix),48,21,2,,,,
29,down,Tescana,Lonely Time (Squib Remix),21,13,3,,,,
30,up,Bonobo,Walk In the Sky (feat. Bajka),43,4,74,,,,
31,down,Alison Goldfrapp & Röyksopp,Impossible,27,16,3,,,,
32,down,Hexsystem,Surrealist Playground,22,1,90,,,,
33,down,Blonde Maze,Night Light (Hessian Remix),10,2,7,,,,
34,down,Mishegas,Separate Ways,33,4,17,,,,
35,down,Röyksopp,Impossible (feat. Alison Goldfrapp),34,2,6,,,,
36,up,Leaving Laurel,Falling Apart,41,5,29,,,,
37,-,Fidelium,Peace Rest In Peace,-,37,1,,,,
38,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,3,,,,
39,-,Keith Mansfield,Information Update,-,26,1,,,,
40,down,Bonobo,Shadows (feat. Jordan Rakei),19,1,15,,,,
41,-,Stefano Carpi,After the Sea,-,18,1,,,,
42,down,Stars On 45,Stars On 45 (12-Inch Version),31,26,4,,,,
43,-,Jazz Connection,Smokey Eyes,-,30,3,,,,
44,down,Real Life,Send Me an Angel '89 (Edit),24,12,33,,,,
45,down,Sebastian Davidson & Cir:cle,Lightning,28,5,17,,,,
46,-,Dom Dolla,Strangers (with Mansionair),-,31,1,,,,
47,down,Deep East Music,Spindly Loving,3,3,12,,,,
48,down,Tennyson,Iron,32,7,14,,,,
49,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,28,,,,
50,down,Aware,En Busca Del Sol,49,32,4,,,,
51,up,Kool&Klean,My World,55,12,58,,,,
52,-,Senseque,Overseas,-,13,51,,,,
53,-,Timex Social Club,Rumors,-,1,44,,,,
54,down,Melosense,Story to Remember,20,11,4,,,,
55,-,Vargo,Awakening (Dreams Mix),-,55,1,,,,
56,-,Tescana,Lonely Time (Extended Mix),-,56,1,,,,
57,-,Blank & Jones,Keep It Up,-,25,20,,,,
58,-,"Dom Dolla, Mansionair & Will Clarke",Strangers (Will Clarke Remix),-,19,1,,,,
59,-,Aparde,Know You,-,6,35,,,,
60,-,Andrey Denisov,Night Highway,-,27,47,,,,
61,down,Satin Jackets & Tailor,Relapse,29,8,32,,,,
62,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,16,,,,
63,down,Acraze,Do It To It (feat. Cherish) [Mixed],30,23,6,,,,
64,-,Fade,No Sorrowland,-,4,1,,,,
65,-,"Neobe, Adani & Wolf",Golden Tide,-,34,8,,,,
66,-,Mr. Oizo,End of the World (feat. Skrillex),-,45,4,,,,
67,-,Thomas Ford,Glendale,-,11,18,,,,
68,-,Bob Moses,Enough to Believe,-,33,3,,,,
69,-,Nobuto Suda,Orbis,-,7,74,,,,
70,-,Delerium,Blue Fires (feat. Mimi Page),-,1,11,,,,
71,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,2,,,,
72,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,38,,,,
73,-,Fudge X,Under Your Skin,-,25,1,,,,
74,-,Kosta Rodrigez,Purple Sky,-,29,31,,,,
75,-,ALAMPA,Caravan,-,12,23,,,,
76,-,Jo Manji,Innocence,-,24,29,,,,
77,-,Zimmer,Lost Your Mind (feat. Fhin),-,34,4,,,,
78,down,Jones Meadow,Paint,57,4,18,,,,
79,down,Jones Meadow,100 Times,35,15,12,,,,
80,down,Chris Malinchak,Cellophane,56,27,12,,,,
81,down,Snap Judgment,Spooked (Original Theme Music),45,14,68,,,,
