Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Thieves & Kaelin Ellis,LYD,1,1,5,,,,
2,up,Pilots Of Peace,Fallin,3,1,8,,,,
3,up,Sum Wave,Evening Mood,9,1,17,,,,
4,up,Valante,Eio,7,1,19,,,,
5,up,Lake Turner,Further Now (feat. Jayne Powell),11,2,6,,,,
6,down,Kool&Klean,Southern Voice,2,1,99,,,,
7,-,Sum Wave,Milkyway,-,6,1,,,,
8,down,Thylacine,Polar,6,3,12,,,,
9,up,Linn Snap,Rosa,12,2,18,,,,
10,up,Cubicolor,Got Me Good,10,1,11,,,,
11,down,Blonde Maze,When You Move,5,2,8,,,,
12,-,Sly Fox,Let's Go All the Way,-,12,6,,,,
13,up,Duckmaw,Habits,29,4,25,,,,
14,up,Satin Jackets,Different Directions (feat. Ivy Falls),95,1,25,,,,
15,down,Röyksopp,Just Wanted to Know (feat. Astrid S),13,2,12,,,,
16,up,Giants' Nest,Storm Trap,28,7,27,,,,
17,up,Dead or Alive,You Spin Me Round,21,2,46,,,,
18,up,Company B,Fascinated (Club Mix),41,18,2,,,,
19,up,Bonobo,Walk In the Sky (feat. Bajka),19,4,114,,,,
20,down,Feathervane & OREONIC,Overcast,18,14,18,,,,
21,up,TWO LANES,Belong,37,2,21,,,,
22,down,West & Zander,Silfra,20,1,21,,,,
23,up,Forrest & mkeyser,ALIVE,67,2,32,,,,
24,down,Prime Time Band & Blank & Jones,Fall In Love In Outer Space (Blank & Jones Ride a Sunbeam Rework),14,10,7,,,,
25,-,Darius,RISE (feat. Benny Sings),-,4,35,,,,
26,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,25,1,23,,,,
27,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,1,23,,,,
28,up,Sum Wave,Moments of Sundown,43,2,26,,,,
29,down,Lipless & Blue Noir,Alone,24,10,8,,,,
30,down,Mefree,You Know,8,4,23,,,,
31,-,Doru M,Mind Rapture,-,1,52,,,,
32,down,Chris Malinchak,Stretch,27,4,25,,,,
33,-,Harvey & Oscuro,You're All I Want,-,2,37,,,,
34,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,16,13,48,,,,
35,up,A.M.R & Lumynesynth,Unfinished,49,3,43,,,,
36,-,TWO LANES,Ascend,-,1,14,,,,
37,-,Belau,An Ocean With No Waves (feat. Yasaquarius),-,4,28,,,,
38,-,53 Thieves,waves,-,2,15,,,,
39,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),50,4,28,,,,
40,up,FKJ & Little Dragon,Can't Stop,55,1,25,,,,
41,down,RÜFÜS DU SOL,See You Again,31,1,49,,,,
42,up,Blonde Maze & Attom,I Think About,83,7,35,,,,
43,-,ALAMPA,Caravan,-,12,39,,,,
44,up,Kool&Klean,My World,74,12,77,,,,
45,down,Squire & Brynja,Overdue,30,3,52,,,,
46,up,Kaskade,Where Did You Go,46,3,31,,,,
47,down,Satin Jackets,For What We Have,15,1,20,,,,
48,-,Blonde Maze,Daydream,-,5,27,,,,
49,up,Blank & Jones,Feel the Sunshine,59,19,76,,,,
50,-,TWO LANES,Another Time (feat. Kwesi),-,6,33,,,,
51,up,Manu Zain,Malibu,71,2,30,,,,
52,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,25,2,,,,
53,down,Vandelux,Tulum,32,8,24,,,,
54,up,Stefano Carpi,After the Sea,89,18,12,,,,
55,up,Joy Orbison,Better (feat. Léa Sen),82,2,62,,,,
56,-,Rhye,Feel Your Weight (Poolside Remix),-,56,3,,,,
57,up,edapollo,Standing There,61,1,25,,,,
58,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,21,3,,,,
59,-,(+) Comfort,Rhodes Chill,-,38,21,,,,
60,-,Monolink,Take Me Away,-,7,52,,,,
61,down,Réve De Cabaret,Walking on the Borderline,40,11,6,,,,
62,-,Ryan Farish,Sunshine In the Rain,-,33,32,,,,
63,down,Jimpster,Ascension (feat. Oliver Night),22,3,41,,,,
64,-,Tycho,Horizon,-,33,3,,,,
65,up,Giants' Nest,Flower Burst,90,22,15,,,,
66,down,"Kai, Frank Zander & Ibiza Sunset",Ines,38,12,32,,,,
67,down,Nobuto Suda,One,17,14,21,,,,
68,-,Blank & Jones,Keep It Up,-,25,25,,,,
69,-,Hexsystem,Surrealist Playground,-,1,117,,,,
70,-,TWO LANES & Panama,Rolling Back,-,60,3,,,,
71,-,Phillip Wilkerson,Two Breaths of Forever,-,71,1,,,,
72,-,Jazz Connection,Smokey Eyes,-,30,8,,,,
73,down,Louis The Child & Ashe,Right To It,57,11,36,,,,
74,down,Gary B,Song for Kaye,68,26,17,,,,
75,-,Senseque,Overseas,-,13,69,,,,
76,-,Duckmaw,Nox,-,22,13,,,,
77,down,Zoe Reijue,As Magical,34,3,45,,,,
78,down,Above & Beyond,Sun In Your Eyes (William Orbit Remix),36,10,14,,,,
79,down,Polished Chrome,True Love,33,29,45,,,,
80,down,Emmit Fenn,The Chase,64,3,26,,,,
81,-,Alejandro De Pinedo,Bora-Bora,-,16,1,,,,
82,up,Cocogroove,Lagoon No. 7 (Guitar Mix),100,46,6,,,,
83,-,Digby Jones & Lushlo,Shimmer,-,39,8,,,,
84,down,Daniel Cg,Burrito Sabanero (Remix),4,1,115,,,,
85,-,Aparde,Know You,-,6,58,,,,
86,-,Lone,Jaded,-,86,1,,,,
87,-,Blank & Jones,Set the Mood,-,22,3,,,,
88,-,Running Touch,Why Do I,-,3,20,,,,
