Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,West & Zander,Silfra,-,1,1,,,,
2,-,53 Thieves,waves,-,2,1,,,,
3,-,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),-,1,1,,,,
4,down,Röyksopp,Let’s Get It Right (feat. Astrid S),2,1,5,,,,
5,up,Aether,Jupiter & Saturn,10,4,10,,,,
6,-,TWO LANES,Belong,-,2,1,,,,
7,-,"always centered at night, Moby & serpentwithfeet",On Air,-,1,1,,,,
8,down,Chris Malinchak,Stretch,6,4,7,,,,
9,up,Ran the Man,Swimmingpool,14,6,8,,,,
10,up,Sum Wave,Moments of Sundown,17,2,9,,,,
11,up,Hercules & Love Affair,Dissociation,33,4,10,,,,
12,up,FKJ & Little Dragon,Can't Stop,19,1,11,,,,
13,up,Pete Herbert,Far Flung (Gold Suite Restring),26,13,3,,,,
14,down,Duckmaw,Habits,4,4,8,,,,
15,up,Kool&Klean,Southern Voice,21,1,79,,,,
16,down,Manu Zain,Malibu,7,2,13,,,,
17,up,Running Touch,Why Do I,25,3,9,,,,
18,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],57,8,2,,,,
19,down,Satin Jackets,Different Directions (feat. Ivy Falls),3,1,6,,,,
20,-,Bar Blue,Walk in the Moonlight (Smoother Cut),-,20,1,,,,
21,down,edapollo,Standing There,11,1,13,,,,
22,down,OLAN,Wake and Return (Little Dragon Remix),5,5,4,,,,
23,down,Kinky,Mas,22,19,3,,,,
24,up,Coyote,As the Crow Flies (Chris Coco Remix),56,4,20,,,,
25,-,Lea Corvera,Spaceman Aleteo,-,25,1,,,,
26,down,Giants' Nest,Storm Trap,16,7,11,,,,
27,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,28,1,6,,,,
28,-,Giants' Nest,Flower Burst,-,22,1,,,,
29,-,Regulo Valentin,Cicatrices,-,1,24,,,,
30,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),30,11,5,,,,
31,-,Xennial,Online Spies,-,31,1,,,,
32,-,Monolink,Take Me Away,-,7,40,,,,
33,down,"TwoWorldsApart, Panuma & Nina Carr",Slippin',8,1,8,,,,
34,down,Daniel Cg,Burrito Sabanero (Remix),12,1,102,,,,
35,-,Dj Monst3r5,Date Epa Colombia (Remix),-,5,13,,,,
36,up,Louis The Child & Ashe,Right To It,64,11,24,,,,
37,up,Bonobo,Walk In the Sky (feat. Bajka),37,4,98,,,,
38,-,0hz,Ai Confini,-,28,3,,,,
39,-,Giblack,Tírate un Paso (feat. Zaider & Anne Swing) [En Vivo],-,8,1,,,,
40,up,Jimpster,Ascension (feat. Oliver Night),41,3,24,,,,
41,-,Eli & Fur,Carbon,-,7,23,,,,
42,-,Future Proof,Sea Bird,-,26,8,,,,
43,-,Circle Sky,Love Hertz,-,36,13,,,,
44,up,Nobuto Suda,One,67,14,5,,,,
45,-,Doru M,Mind Rapture,-,1,44,,,,
46,-,Satin Jackets,Latin Jackets,-,46,1,,,,
47,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",78,40,3,,,,
48,-,Beacon,Pay My Debts,-,48,1,,,,
49,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),59,34,2,,,,
50,down,Joy Orbison,Better (feat. Léa Sen),49,2,45,,,,
51,-,Feiertag,Saccharine 374,-,11,19,,,,
52,-,Best of Electronic Music,Electronica,-,2,3,,,,
53,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],50,28,15,,,,
54,down,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],52,23,6,,,,
55,-,Flume,Hollow (feat. Emma Louise),-,33,5,,,,
56,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,27,13,31,,,,
57,-,Polished Chrome,True Love,-,29,38,,,,
58,-,Pete Herbert,Far Flung (In Flagranti Remix),-,51,1,,,,
59,down,Forrest & mkeyser,ALIVE,32,2,19,,,,
60,-,Giants' Nest,Purple Beach,-,3,16,,,,
61,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,22,,,,
62,down,53 Thieves,heights,61,22,19,,,,
63,down,Andrey Denisov,Night Highway,54,27,58,,,,
64,-,DJ Jordan,Nexus (Extended Mix),-,53,1,,,,
65,down,Timex Social Club,Rumors,55,1,60,,,,
66,-,Nihils,Haze,-,56,8,,,,
67,-,Ultraísta,Mariella (Zero 7 Remix),-,10,9,,,,
68,-,Stefano Carpi,After the Sea,-,18,9,,,,
69,down,Harvey & Oscuro,You're All I Want,58,2,25,,,,
70,down,Jens Buchert,My Brother,46,21,16,,,,
71,-,Fade,No Sorrowland,-,4,20,,,,
72,down,Eric Hilton,Artifact22,53,7,25,,,,
73,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,28,,,,
74,-,Blonde Maze & Attom,I Think About,-,7,20,,,,
75,-,Qess,Sarraqa,-,8,13,,,,
76,-,Moon Patrol,Low Orbit (Airflow Cut),-,46,2,,,,
77,-,Aparde,Know You,-,6,49,,,,
78,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,4,,,,
79,-,ALAMPA,Caravan,-,12,31,,,,
80,-,Noel,Like a Child,-,14,11,,,,
81,-,Solomon Grey,Home,-,9,31,,,,
82,down,Chris Malinchak,Hope,39,6,16,,,,
83,down,Squire & Brynja,Overdue,48,3,33,,,,
84,down,Uncle Skeleton,1Four1,1,1,4,,,,
85,-,Mind In Motion,Journey (Sunset Mix),-,26,9,,,,
86,-,Catching Flies,Daymarks,-,4,30,,,,
87,down,Tennyson,Iron,45,7,25,,,,
88,-,Thomas Dolby,She Blinded Me With Science,-,2,4,,,,
89,down,Photo in Lounge,Meadows,70,39,4,,,,
90,-,Emmit Fenn,The Chase,-,3,16,,,,
91,down,53 Thieves,two days,42,2,23,,,,
92,-,Oxygene,The Ocean (Goldtripp Remix),-,22,33,,,,
93,-,a-ha,Take On Me,-,53,4,,,,
94,-,Feiertag,Ambivalence (feat. Tessa Rose Jackson),-,1,17,,,,
