Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,9,,,,
2,-,Twilight Zone,Happy Halloween,-,2,1,,,,
3,up,Emmit Fenn,The Chase,3,3,3,,,,
4,up,Coyote,As the Crow Flies (Chris Coco Remix),6,4,2,,,,
5,up,Jimpster,Ascension (feat. Oliver Night),11,3,7,,,,
6,down,Fade,No Sorrowland,4,4,6,,,,
7,up,53 Thieves,two days,20,2,6,,,,
8,up,The Micronaut,Curling (feat. bernhardt),9,4,12,,,,
9,down,Eric Hilton,Artifact22,7,7,9,,,,
10,up,A.M.R & Lumynesynth,Unfinished,10,3,12,,,,
11,down,Seb Wildblood & Ouri,Keep On (feat. Ouri),5,3,6,,,,
12,up,Blonde Maze,Night Light (Hessian Remix),15,2,12,,,,
13,up,Del,Wild Spirit,22,13,4,,,,
14,up,Real Life,Send Me an Angel '89 (Edit),41,12,37,,,,
15,down,Harvey & Oscuro,You're All I Want,12,2,9,,,,
16,down,Kool&Klean,Southern Voice,13,1,60,,,,
17,down,m.b. weltz,Movement Two,14,6,2,,,,
18,up,HOVR,Gravitate,19,11,8,,,,
19,up,Alison Goldfrapp & Röyksopp,Impossible,28,16,8,,,,
20,-,Hexsystem,Surrealist Playground,-,1,94,,,,
21,-,Bonobo,From You (feat. Joji),-,3,13,,,,
22,-,Ikson,Harmony,-,16,1,,,,
23,-,Reggaeton bachata Hit,El Guasón,-,23,3,,,,
24,down,Jean Caillou,Torus,16,16,4,,,,
25,down,ODESZA,Better Now (feat. MARO),8,2,6,,,,
26,down,Daniel Cg,Burrito Sabanero (Remix),2,1,87,,,,
27,down,Tescana,Lonely Time (Squib Remix),17,13,8,,,,
28,up,Mishegas,Separate Ways,29,4,22,,,,
29,up,"Kai, Frank Zander & Ibiza Sunset",Ines,44,12,8,,,,
30,down,Jean Caillou,Signs,27,19,3,,,,
31,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,31,13,13,,,,
32,-,Gelka,Long as I Live,-,20,16,,,,
33,-,Traffic Report,Offshore,-,19,11,,,,
34,up,RÜFÜS DU SOL,See You Again,36,1,16,,,,
35,up,Timex Social Club,Rumors,63,1,48,,,,
36,-,ALAMPA,Caravan,-,12,24,,,,
37,up,Bonobo,Walk In the Sky (feat. Bajka),46,4,79,,,,
38,-,"Tito ""El Bambino""",Como Antes (feat. Zion Y Lennox) [feat. Zion Y Lennox],-,38,1,,,,
39,up,Jones Meadow & Yogurt Cookie,Them. Us,58,7,23,,,,
40,up,Of The Trees,Windhorse (feat. Sophie Marks),65,2,19,,,,
41,down,Squire & Brynja,Overdue,34,3,23,,,,
42,up,Andy Compton,Twilight (feat. Tenisha Edwards),68,1,18,,,,
43,up,Bonobo,Shadows (feat. Jordan Rakei),57,1,18,,,,
44,up,TOR,Crossing (Murge Remix),49,21,6,,,,
45,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,45,2,,,,
46,-,Chris Malinchak,Cellophane,-,27,13,,,,
47,-,Andrey Denisov,Night Highway,-,27,50,,,,
48,-,Orchestral Manoeuvres In the Dark,If You Leave,-,2,29,,,,
49,up,Dj Monst3r5,Date Epa Colombia (Remix),74,5,7,,,,
50,-,KAYTRANADA,Vex Oh (Instrumental),-,50,2,,,,
51,up,Model Man,Hurt (feat. Arctic Lake),62,3,24,,,,
52,-,Blank & Jones,Keep It Up,-,25,21,,,,
53,-,Maya Jane Coles,Weak,-,53,2,,,,
54,-,Zimmer,Make It Happen (feat. Panama),-,7,28,,,,
55,-,Neon Cassettes,All Night,-,55,2,,,,
56,-,Melosense,Story to Remember,-,11,8,,,,
57,up,Aparde,Know You,60,6,38,,,,
58,up,Monolink,Take Me Away,76,7,29,,,,
59,-,Snap Judgment,Spooked (Original Theme Music),-,14,69,,,,
60,-,Thievery Corporation,Liberation Front,-,6,1,,,,
61,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,5,,,,
62,-,Delerium,Blue Fires (feat. Mimi Page),-,1,12,,,,
63,down,Faodail & Kakadu,Painting in Shades (Edapollo Remix),26,4,10,,,,
64,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,25,,,,
65,down,Darius,RISE (feat. Benny Sings),38,4,19,,,,
66,-,Kheit,Apuntele Bien,-,66,1,,,,
67,-,Gary B,Song for Kaye,-,26,12,,,,
68,-,Catching Flies,Daymarks,-,4,29,,,,
