Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,6,1,87,,,,
2,down,Sum Wave,Evening Mood,1,1,5,,,,
3,-,Tescana,Night & Day (Radio Edit),-,1,1,,,,
4,up,Mefree,You Know,4,4,11,,,,
5,up,Satin Jackets,For What We Have,14,1,8,,,,
6,up,TWO LANES,Belong,8,2,9,,,,
7,down,West & Zander,Silfra,5,1,9,,,,
8,down,Valante,Eio,2,1,7,,,,
9,up,53 Thieves,waves,48,2,8,,,,
10,down,Satin Jackets,Different Directions (feat. Ivy Falls),9,1,14,,,,
11,up,"always centered at night, Moby & serpentwithfeet",On Air,11,1,9,,,,
12,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,1,13,,,,
13,down,Röyksopp,Let’s Get It Right (feat. Astrid S),12,1,13,,,,
14,down,Linn Snap,Rosa,13,2,6,,,,
15,up,Andy Compton,Twilight (feat. Tenisha Edwards),31,1,40,,,,
16,up,Hexsystem,Surrealist Playground,24,1,112,,,,
17,down,Soundset City,All Night Long,7,6,7,,,,
18,down,Feathervane & OREONIC,Overcast,15,14,6,,,,
19,up,Manu Zain,Malibu,30,2,21,,,,
20,down,Above & Beyond,Sun In Your Eyes (William Orbit Remix),10,10,3,,,,
21,up,Running Touch,Why Do I,90,3,17,,,,
22,up,Thomas Dolby,She Blinded Me With Science,56,2,8,,,,
23,up,Onda Norte,Morning Light,33,20,9,,,,
24,-,El Veneco,Te Quiero Asi,-,24,3,,,,
25,up,BiG AL,Miracle (Soire Remix),57,8,5,,,,
26,down,Maiwan,Summer Crush,19,15,10,,,,
27,up,Duckmaw,Habits,32,4,16,,,,
28,up,Joy Orbison,Better (feat. Léa Sen),75,2,52,,,,
29,up,Amadeus,Legendary,66,18,4,,,,
30,-,Louis The Child & Ashe,Right To It,-,11,29,,,,
31,-,Victor Cardenas & Fumarrato,Me Provocas (Victor Cardenas Edit),-,31,4,,,,
32,down,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),28,1,9,,,,
33,-,Logan,Sin Respiracion,-,14,7,,,,
34,down,BAILE & Haulm,Knows No End,16,15,3,,,,
35,-,Chris Malinchak,Stretch,-,4,14,,,,
36,up,RÜFÜS DU SOL,See You Again,36,1,38,,,,
37,up,Squire & Brynja,Overdue,59,3,41,,,,
38,-,Vandelux,Tulum,-,8,17,,,,
39,-,BiG AL,Miracle (Freedo Mosho Remix),-,39,1,,,,
40,up,Chris Malinchak,Hope,60,6,23,,,,
41,-,Kaskade & Late Night Alumni,Save Yourself,-,10,7,,,,
42,-,Darius & Wayne Snow,APOLOGY,-,3,42,,,,
43,up,A.M.R & Lumynesynth,Unfinished,58,3,31,,,,
44,down,Feathervane & OREONIC,Sun Showers,37,37,3,,,,
45,up,Blonde Maze,Daydream,88,5,18,,,,
46,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,55,13,38,,,,
47,-,Nobuto Suda,One,-,14,11,,,,
48,up,Awaken Venus,Speak Love,82,30,40,,,,
49,down,Giants' Nest,Purple Beach,39,3,22,,,,
50,-,Positive K,I Got a Man,-,50,2,,,,
51,up,Jimpster,Ascension (feat. Oliver Night),53,3,30,,,,
52,up,Eli & Fur & Jos & Eli,Riffs of the Night (Live),83,42,5,,,,
53,up,Gelka,Long as I Live,73,20,19,,,,
54,down,Pete Herbert,Far Flung (Gold Suite Restring),18,13,9,,,,
55,-,Blonde Maze & Attom,I Think About,-,7,23,,,,
56,up,Tennyson,Iron,63,7,32,,,,
57,-,Aether,Jupiter & Saturn,-,4,14,,,,
58,-,Satin Jackets,Little Airplanes,-,16,43,,,,
59,down,Röyksopp,Me&Youphoria,17,17,4,,,,
60,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),26,11,13,,,,
61,-,One,Krata Me,-,38,1,,,,
62,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,34,10,34,,,,
63,-,Darius,RISE (feat. Benny Sings),-,4,28,,,,
64,-,Fhin,Fallin Fallin (feat. Sahara),-,4,33,,,,
65,down,Kaskade,Where Did You Go,50,3,23,,,,
66,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,4,32,,,,
67,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,18,,,,
68,-,Ran the Man,Swimmingpool,-,6,14,,,,
69,-,Best of Electronic Music,Electronica,-,2,6,,,,
70,-,edapollo,Standing There,-,1,17,,,,
71,down,TWO LANES,Another Time (feat. Kwesi),52,6,28,,,,
72,-,Blank & Jones,Feel the Sunshine,-,19,67,,,,
73,down,ALAMPA,Caravan,29,12,35,,,,
74,down,Monolink,Take Me Away,23,7,46,,,,
75,-,Bonobo,Walk In the Sky (Instrumental),-,25,8,,,,
76,down,Forrest & mkeyser,ALIVE,25,2,22,,,,
77,down,Bonobo,Walk In the Sky (feat. Bajka),49,4,105,,,,
78,down,Giants' Nest,Storm Trap,69,7,17,,,,
79,-,The Moog Cookbook,Black Hole Sun,-,79,1,,,,
80,down,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],41,23,13,,,,
81,-,Sundriver,Sandbox Hero,-,9,20,,,,
82,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,22,,,,
83,-,Stan Glogow and his Orchestra,Wanderin' Star,-,83,1,,,,
84,-,X brazas,How It Was,-,19,9,,,,
85,-,"Neobe, Adani & Wolf",Golden Tide,-,34,16,,,,
86,-,(+) Comfort,Rhodes Chill,-,38,20,,,,
87,-,Aphex Twin,Acrid Avid Jam Shred,-,87,1,,,,
88,down,Harvey & Oscuro,You're All I Want,71,2,30,,,,
89,-,Chris Malinchak,Cellophane,-,27,19,,,,
90,-,Anomalie,Velours,-,90,1,,,,
91,-,Rhye,Feel Your Weight (Poolside Remix),-,56,2,,,,
92,-,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),-,72,1,,,,
93,-,RY X & Ólafur Arnalds,Oceans,-,2,23,,,,
94,-,7and5,Ascension,-,33,1,,,,
95,-,Christophe Goze,A New Beginning,-,6,93,,,,
96,-,Circle Sky,Your Name,-,2,14,,,,
97,-,Eric Hilton,Artifact22,-,7,26,,,,
