Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,57,,,,
2,up,Daniel Cg,Burrito Sabanero (Remix),4,1,65,,,,
3,-,Blank & Jones,Alone in This Rhythm,-,3,1,,,,
4,down,TSHA,I Know,2,2,3,,,,
5,up,The Oval Language,00: 02: 03,6,1,44,,,,
6,down,Joy Orbison,Better (feat. Léa Sen),3,2,5,,,,
7,up,Parra for Cuva,Merlins Head,7,6,9,,,,
8,down,Leaving Laurel,Falling Apart,5,5,5,,,,
9,up,Eric Hilton,Particles,9,5,5,,,,
10,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,10,1,,,,
11,up,Kool&Klean,Southern Voice,13,1,31,,,,
12,down,Parra for Cuva,Slow Your Bloom,8,2,11,,,,
13,down,Eric Hilton,Forming Star,12,5,10,,,,
14,down,edapollo,Run (feat. Akacia),10,4,8,,,,
15,up,Mild Minds & Frameworks,NO SKIN,22,4,8,,,,
16,-,Sion,Shuffle,-,16,1,,,,
17,down,Bonobo,Walk In the Sky (feat. Bajka),11,4,50,,,,
18,up,The Silent Senders,"Ma Rose, Mon Etoile",71,1,2,,,,
19,up,Kinnship & Pablo Nouvelle,Kilo,35,1,8,,,,
20,up,Rohne,Twelve,24,11,14,,,,
21,-,Javier Guaracha,Baila Guaracha,-,21,2,,,,
22,down,Sebastian Davidson & Cir:cle,Move,18,5,6,,,,
23,up,Stepo Del Sol,Sunday Morning Coffee,39,11,59,,,,
24,up,Snap Judgment,Spooked (Original Theme Music),42,14,45,,,,
25,up,Ufuoma,Explain,46,10,13,,,,
26,up,TOR,Eleuthera (Catching Flies Remix),27,9,10,,,,
27,-,Satin Jackets & Tailor,Relapse,-,8,20,,,,
28,-,Attom,Distant Memories,-,4,17,,,,
29,-,Noble Gas,Wizards of Mass Deception,-,29,1,,,,
30,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),34,10,18,,,,
31,-,Blu-x,Nunca Es Suficiente,-,13,9,,,,
32,up,Mishegas,Temporary Love,41,11,9,,,,
33,up,Mishegas,Temporary Love (il:lo Remix),78,17,7,,,,
34,up,Satin Jackets,Little Airplanes,74,16,26,,,,
35,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,35,,,,
36,up,Real Life,Send Me an Angel '89 (Edit),68,12,21,,,,
37,-,DJ Maze,Acapellas Vs Fx (Acapella),-,20,7,,,,
38,down,Kaskade,Where Did You Go,19,3,13,,,,
39,up,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),65,8,12,,,,
40,down,Pete Dingon,Dive Into the Blue,37,11,68,,,,
41,-,Chris Malinchak,Cellophane,-,27,2,,,,
42,down,Ivo Möring,Tahiti Plage,38,16,59,,,,
43,up,Aparde,Know You,53,6,22,,,,
44,-,Deeparture,Bleach of the Night,-,27,32,,,,
45,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),66,6,65,,,,
46,-,Ryan Farish,Chasing the Sun,-,23,33,,,,
47,-,Jo Manji,Innocence,-,24,22,,,,
48,down,Tyde,Forgive,28,14,14,,,,
49,up,Daniel Avery,Hazel and Gold,56,15,14,,,,
50,-,Bob Moses,Back Down,-,43,2,,,,
51,-,Kosta Rodrigez,Aqua Verde,-,29,25,,,,
52,up,Nobuto Suda,Orbis,77,7,62,,,,
53,up,Polished Chrome,True Love,72,29,27,,,,
54,down,Jean Mare,Night Move (Lounge Groove Mix),49,30,25,,,,
55,-,Richard Goldsworthy,The Joining of Hands,-,34,2,,,,
56,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,13,,,,
57,-,Elder Island,Sacred,-,12,12,,,,
58,-,Rohne,Ceres,-,6,12,,,,
59,-,Sine,Air (Tauon Remix),-,26,3,,,,
60,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,1,,,,
61,down,Christophe Goze,The Swan,60,22,4,,,,
62,up,Andrey Denisov,Night Highway,64,27,39,,,,
63,down,Cafe Americaine,Marina Beach (Guitar Flow Mix),31,22,17,,,,
64,down,Christophe Goze,A New Beginning,25,6,74,,,,
65,down,Doru M,Mind Rapture,52,1,29,,,,
66,-,Polished Chrome,Outside,-,18,19,,,,
67,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),36,14,8,,,,
68,-,Henry Green,Realign,-,3,11,,,,
69,-,Easy Listening,Coffee Time,-,29,20,,,,
70,-,Juicy Cola,Tequila Breakfast,-,70,1,,,,
