Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doru M,Mind Rapture,3,1,2,,,,
2,down,IIITIUM,00. 00. 01,1,1,17,,,,
3,up,Giuseppe Bottone,Hr2,6,2,18,,,,
4,-,The Unhottest,I Don't Want This Hat (Original),-,4,11,,,,
5,down,Hexsystem,Surrealist Playground,2,1,34,,,,
6,up,AVEM,Dissonance (feat. Arutani),10,5,2,,,,
7,up,Fhin,Monster,7,5,5,,,,
8,up,Fumaratto,Me Provocas,27,6,14,,,,
9,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),16,8,6,,,,
10,up,Manu Zain,Dreaming of Better Days,19,9,2,,,,
11,up,Zero 7,Take My Hand (feat. Lou Stone),15,5,6,,,,
12,up,Darius & Wayne Snow,APOLOGY,17,3,10,,,,
13,down,Veeshy & Phonic Youth,Sunset Strip,8,8,2,,,,
14,up,Emancipator & 9 Theory,Tangerine Sour,14,14,2,,,,
15,up,Nobuto Suda,Orbis,46,7,27,,,,
16,up,LEV,Where We Once Stood (feat. LENN),55,16,2,,,,
17,-,Florian Seraul,Change the Course of the Futur,-,16,3,,,,
18,down,Hotel Garuda,Rush,12,6,4,,,,
19,down,Nicolas Rada,Calling Honolulu,11,9,10,,,,
20,up,Christophe Goze,A New Beginning,34,6,34,,,,
21,up,Kool&Klean,My World,41,12,17,,,,
22,-,Blond:ish & Rowee,Garden of 3Den,-,9,1,,,,
23,-,Lake Turner,Videosphere,-,5,8,,,,
24,-,Jo Manji,Innocence,-,24,10,,,,
25,-,Brook Sapphire,Booze & Juice,-,25,13,,,,
26,-,Anoraak,Here You Go,-,26,3,,,,
27,-,Guaracha,Vamo a Jugar Al Goloso,-,8,19,,,,
28,up,Traffic Report,Chapter 12,32,26,3,,,,
29,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,13,,,,
30,up,Christopher von Deylen,Euphoria,56,16,9,,,,
31,-,Snap Judgment,Spooked (Original Theme Music),-,14,11,,,,
32,up,Tycho & rum.gold,Run Away,58,12,10,,,,
33,down,Shannon,Let the Music Play,18,2,33,,,,
34,down,Jai Wolf,Moon Rider (feat. Wrabel),21,5,8,,,,
35,up,Marc Hartman,Sandcastles,66,33,4,,,,
36,up,darkDARK,No Symmetry (Giraffage Remix),51,6,16,,,,
37,up,Overkast Answer,The Answer,50,1,56,,,,
38,down,Bud Guin,Hoops and Cuts,37,32,18,,,,
39,up,Musumeci,Pawn Storm,40,7,6,,,,
40,up,The Pocket Gods,Cause and Effects,42,6,2,,,,
41,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",9,4,10,,,,
42,-,Zoe Reijue,As Magical,-,3,9,,,,
43,down,boerd & Rondo Mo,Ready,29,3,11,,,,
44,up,Pete Dingon,Dive Into the Blue,57,11,30,,,,
45,-,Andrey Denisov,Night Highway,-,27,18,,,,
46,-,Joy,The Crow,-,30,13,,,,
47,-,Polished Chrome,True Love,-,29,10,,,,
48,up,Agents Of Time,My Heart Is a Microchip,67,11,9,,,,
49,down,Naoki Kenji,Tu Momento,24,22,17,,,,
50,-,"Dayvi, Jhon Velez & Marco Goza",Todo de Ti (feat. Diana Martínez),-,24,4,,,,
51,-,The Micronaut,Archery,-,9,19,,,,
52,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,28,,,,
53,-,Chris Malinchak,Can’t Quite Understand,-,2,18,,,,
54,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,8,,,,
55,down,Senseque,Overseas,30,13,16,,,,
56,-,Ryan Farish,Chasing the Sun,-,23,17,,,,
57,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,13,,,,
58,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,10,,,,
59,down,Uppermost,Everlasting,26,3,15,,,,
60,down,Ryan Farish,Sunshine In the Rain,33,33,14,,,,
