Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Overkast Answer,The Answer,2,1,0,,,,
2,-,Antenne,2-2015,-,2,0,,,,
3,up,Tobu,Cool,3,2,0,,,,
4,down,Steve Fawcett,News Animated Logo,1,1,0,,,,
5,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,0,,,,
6,up,Disclosure,Latch (feat. Sam Smith),7,2,0,,,,
7,-,Goldroom,Everybody's Lonely,-,7,0,,,,
8,up,Image Sounds,Deep Water Loa,13,3,0,,,,
9,up,Lee Burridge & Lost Desert,Rain,12,9,0,,,,
10,up,Flume,Let You Know (feat. London Grammar),18,6,0,,,,
11,down,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),4,3,0,,,,
12,down,André Aguado,Through the Night,6,3,0,,,,
13,-,Dead or Alive,You Spin Me Round,-,2,0,,,,
14,down,Mashti,I Wanna Know (Afterlife Remix),10,4,0,,,,
15,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,0,,,,
16,up,Télépopmusik,Connection (feat. Young & Sick),30,11,0,,,,
17,down,Róisín Murphy,Incapable,8,8,0,,,,
18,-,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),-,2,0,,,,
19,up,Satin Jackets & Panama,Automatic,21,7,0,,,,
20,-,Submotion Orchestra,AO (feat. Catching Flies),-,20,0,,,,
21,-,boerd,It Fades Away,-,21,0,,,,
22,up,Catching Flies,When the Sun Bursts,29,9,0,,,,
23,down,TENDER,Fear of Falling Asleep (Henry Green Remix),9,9,0,,,,
24,down,The Deadbeats,Aint Gonna Cheat No More,11,7,0,,,,
25,-,Yarbrough & Peoples,Don't Stop the Music (Rework),-,25,0,,,,
26,down,Psychemagik,We Can Be One (Ft. Quinn Lamont Luke),25,11,0,,,,
27,-,Shannon,Let the Music Play,-,2,0,,,,
28,-,The Unhottest,I Don't Want This Hat (Original),-,4,0,,,,
29,-,Harold Faltermeyer,Axel F,-,12,0,,,,
30,-,Lee Rosevere,The Ambient Ukulele,-,30,0,,,,
31,down,Das Carma,What Is Das Carma,5,2,0,,,,
32,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,11,0,,,,
33,down,David Guetta,Titanium (feat. Sia),14,3,0,,,,
34,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,25,0,,,,
35,-,DJ Logic,9th Ward Blues,-,12,0,,,,
36,-,Regulo Valentin,Cicatrices,-,1,0,,,,
37,down,Girl Talk,Minute by Minute,16,13,0,,,,
38,down,Zimmer,Mayans,23,16,0,,,,
39,down,boerd,Little Else,15,7,0,,,,
