Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,22,,,,
2,-,Lackluster,24/04/00,-,2,4,,,,
3,-,Co.Caspar,00:02:28:03,-,1,10,,,,
4,down,Hexsystem,Surrealist Playground,3,1,39,,,,
5,up,Zero 7,Take My Hand (feat. Lou Stone),17,5,11,,,,
6,up,Fumaratto,Me Provocas,26,6,18,,,,
7,up,Manu Zain,Yo Soy,11,4,5,,,,
8,down,Doru M,Mind Rapture,4,1,7,,,,
9,down,Giuseppe Bottone,Hr2,6,2,23,,,,
10,down,Disclosure,Latch (feat. Sam Smith),5,2,41,,,,
11,up,Eric Hilton,La Nuit (feat. Elin Melgarejo),18,8,11,,,,
12,down,AVEM,Dissonance (feat. Arutani),7,5,7,,,,
13,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),27,8,27,,,,
14,down,Veeshy & Phonic Youth,Sunset Strip,12,8,7,,,,
15,up,Zoe Reijue,As Magical,33,3,14,,,,
16,down,Hotel Garuda,Rush,8,6,9,,,,
17,up,Shannon,Let the Music Play,68,2,38,,,,
18,up,Pete Dingon,Dive Into the Blue,23,11,35,,,,
19,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),21,6,32,,,,
20,down,Manu Zain,Dreaming of Better Days,10,9,7,,,,
21,down,Nobuto Suda,Orbis,20,7,32,,,,
22,down,Christophe Goze,A New Beginning,16,6,39,,,,
23,-,Blu-x,Nunca Es Suficiente,-,13,3,,,,
24,down,Blond:ish & Rowee,Garden of 3Den,9,9,6,,,,
25,up,Musumeci,Pawn Storm,31,7,11,,,,
26,up,ALAMPA,Paranoia,28,10,5,,,,
27,up,Emancipator & 9 Theory,Tangerine Sour,64,14,6,,,,
28,-,Mokhov,Echo Love,-,28,1,,,,
29,down,Stepo Del Sol,Sunday Morning Coffee,15,11,24,,,,
30,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,2,,,,
31,down,Darius & Wayne Snow,APOLOGY,13,3,15,,,,
32,-,Deeparture,Bleach of the Night,-,27,17,,,,
33,-,Tycho,Horizon,-,33,1,,,,
34,-,Mary Lattimore,Pine Trees,-,34,1,,,,
35,down,Daniel Cg,Burrito Sabanero (Remix),2,1,33,,,,
36,-,Alonefold,As the Ocean Drifts into the Sky,-,36,3,,,,
37,down,LEV,Where We Once Stood (feat. LENN),30,16,7,,,,
38,down,Bud Guin,Hoops and Cuts,32,32,23,,,,
39,-,Rhye,Sweetest Revenge,-,4,1,,,,
40,-,Tenru,Ever See,-,40,1,,,,
41,-,TOR,Paper Rain,-,41,1,,,,
42,-,Podington Bear,Encounter,-,42,1,,,,
43,down,Nicolas Rada,Calling Honolulu,22,9,15,,,,
44,-,Blue Dot Sessions,Vik Fence Haflak,-,44,1,,,,
45,-,"Neobe, Adani & Wolf",Golden Tide,-,34,2,,,,
46,-,Phillip Wilkerson,The Mirror of God,-,46,2,,,,
47,-,Home,Nights (I Wish I Could Be There),-,47,1,,,,
48,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,15,,,,
49,-,Michael E,I Can Only Dream,-,22,16,,,,
50,-,"Dayvi, Jhon Velez & Marco Goza",Todo de Ti (feat. Diana Martínez),-,24,5,,,,
51,-,Emancipator,Waxin,-,51,1,,,,
52,-,Celer,"Delaying the Entropy; In Emptiness, Forms are Born",-,48,1,,,,
53,-,Josef Peters & Yppah Yppah,Pacific Drive,-,53,1,,,,
54,-,Noel,Silent Morning,-,23,12,,,,
55,-,Christopher von Deylen,Euphoria,-,16,12,,,,
56,down,i_o & Lights,Drift Away,55,37,6,,,,
57,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,22,,,,
58,-,Christopher von Deylen,Euphoria (Live Version),-,58,1,,,,
59,-,Polished Chrome,Remember Me,-,29,17,,,,
60,down,Overkast Answer,The Answer,41,1,59,,,,
61,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,9,,,,
62,-,ODESZA,Always This Late,-,62,1,,,,
63,-,The American Dollar,High Sunset,-,63,1,,,,
64,-,Riverrun,Val De La Mare,-,64,1,,,,
65,down,Ryan Farish,Indian Summer,63,17,12,,,,
66,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,18,,,,
67,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,1,,,,
68,-,(+) Comfort,Rhodes Chill,-,38,5,,,,
69,-,Markus Guentner,Altocomulus Opacus,-,69,1,,,,
70,-,Little Dragon,Every Rain,-,1,19,,,,
71,-,Alonefold,Ghosts on Monaro,-,71,2,,,,
72,down,Snap Judgment,Spooked (Original Theme Music),19,14,16,,,,
73,-,Hotel Pools,Parallel (feat. Oddling),-,73,1,,,,
