Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Feiertag & Robin Kester,Reverie,-,1,1,,,,
2,up,Alphawezen,Milk,3,1,5,,,,
3,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],5,2,5,,,,
4,up,Madlib,Chino,11,1,4,,,,
5,down,Kool&Klean,Southern Voice,2,1,140,,,,
6,up,Sum Wave,The Sidewalk,20,6,6,,,,
7,down,DJ VAQUEROZ,Las Monjitas Electrónica,1,1,3,,,,
8,up,Blugazer,Endless Drops of Sand (feat. Roniit),8,2,12,,,,
9,up,Abroad,Forbidden,17,2,9,,,,
10,down,NUAGE & ALSO ASTIR,I Know It's The Light,7,1,8,,,,
11,down,Diskonnekted,Eternal (V. 2.0 Break),6,2,2,,,,
12,down,53 Thieves,Taxi,4,2,6,,,,
13,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,16,9,7,,,,
14,up,Forty Cats,Lea,24,5,12,,,,
15,up,Lycoriscoris,Morning Light,22,3,16,,,,
16,up,Giants' Nest,The Door,23,8,6,,,,
17,up,Henry Green,Uyuni,61,1,16,,,,
18,up,Thomas Dolby,She Blinded Me With Science,19,2,53,,,,
19,down,Giants' Nest,Looking for Someone,15,1,8,,,,
20,down,Dye O,Simply Be Here,12,6,20,,,,
21,-,Astrocolor,Laughter,-,21,1,,,,
22,up,CRi,Astray (feat. Half Moon Run),28,17,5,,,,
23,up,Bonobo,Walk In the Sky (feat. Bajka),35,4,155,,,,
24,down,New Order,Bizarre Love Triangle,13,3,53,,,,
25,down,Kraak & Smaak & Turbotito,My All,21,21,6,,,,
26,down,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),10,10,6,,,,
27,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,14,,,,
28,down,Sum Wave,Milkyway,27,6,35,,,,
29,down,Dreem,Miles Away,9,4,22,,,,
30,up,Woven,Brushes,37,4,36,,,,
31,up,ODESZA & Yellow House,Undone,36,2,14,,,,
32,down,edapollo,Synesthesia (Teen Daze Remix),18,13,2,,,,
33,-,The Cover Girls,Funk Boutique,-,33,2,,,,
34,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,24,6,,,,
35,up,Louis The Child & Ashe,Right To It,52,11,72,,,,
36,up,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),42,24,6,,,,
37,up,Chill Cole,Liquid Life,49,3,25,,,,
38,up,Finding Mero,In Loving Memories,46,5,24,,,,
39,up,Duckmaw,Distant Worlds,53,2,29,,,,
40,-,Gary B,Song for Kaye,-,26,37,,,,
41,down,Vandelux & Tailor,By Your Side,33,3,11,,,,
42,up,Ooyy,Colorplast (feat. Zorro),43,3,11,,,,
43,-,Harold Faltermeyer,Axel F,-,12,34,,,,
44,-,The Syndrome and I,Its Getting Worse,-,44,1,,,,
45,down,セブ ワイルドブラッド & Laraaji,Hear / Here,32,1,15,,,,
46,down,Benjamin Verdery,Let's Go Crazy-Prince,30,3,39,,,,
47,-,Hex Cassette,Open (The Watched Pot Boils Over),-,47,1,,,,
48,down,Rade Rapido,"Prc, Prc Prc",29,29,3,,,,
49,-,Polished Chrome,True Love,-,29,61,,,,
50,up,Ryan Farish,Holding Hands,90,28,12,,,,
51,up,Phello,Timelapse,82,2,24,,,,
52,up,Senseque,Overseas,56,13,84,,,,
53,-,Giants' Nest,Flower Burst,-,22,20,,,,
54,up,Vandelux,Tulum,57,8,41,,,,
55,-,Shinobu Nemoto,ONE,-,25,24,,,,
56,-,Mishegas,Temporary Love (il:lo Remix),-,17,11,,,,
57,-,Joy Orbison,Better (feat. Léa Sen),-,2,69,,,,
58,down,Reggaeton bachata Hit,Baila Conmigo Guapo,34,14,19,,,,
59,-,Velvet Dreamer,Summer In The Air,-,38,14,,,,
60,-,Jimpster,Ascension (feat. Oliver Night),-,3,54,,,,
61,-,Ryan Farish,Sunshine In the Rain,-,33,38,,,,
62,down,Lastlings & Lawrence Hart,Perfect World - Lawrence Hart Remix,59,14,6,,,,
63,-,Ryan Farish,Chasing the Sun,-,23,40,,,,
64,down,Réve De Cabaret,Walking on the Borderline,58,11,39,,,,
65,-,Katton,12:00 Pm,-,11,2,,,,
66,down,TWO LANES,Movement,14,2,23,,,,
67,up,Blank & Jones,Set the Mood,68,22,21,,,,
68,up,Blank & Jones,Keep It Up,89,25,35,,,,
69,-,Hallotian,I'm Good (blue),-,30,5,,,,
70,up,Pilots Of Peace,Fallin,76,1,35,,,,
71,-,RY X & Ólafur Arnalds,Oceans,-,2,30,,,,
72,-,Blank & Jones,Feel the Sunshine,-,19,98,,,,
73,up,Lipless & Blue Noir,Alone,80,10,26,,,,
74,-,Ryan Farish,Open Sky,-,36,13,,,,
75,down,DEX 1200,Malhana,51,29,4,,,,
76,up,Fred again.. & Obongjayar,adore u,92,76,2,,,,
77,down,Alison Goldfrapp,The Beat Divine,40,25,4,,,,
78,-,Traffic Report,Chapter 12,-,26,15,,,,
79,up,Brook Sapphire,Booze & Juice,84,25,57,,,,
80,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,24,5,,,,
81,down,Oxygene,Solar Circle,74,23,24,,,,
82,down,Nobuto Suda,One,60,14,54,,,,
83,-,Tracie Spencer,Tender Kisses,-,6,26,,,,
84,-,Stefano Carpi,After the Sea,-,18,26,,,,
85,-,Natalie Aprille,Night Breeze,-,25,26,,,,
86,-,Junior,"Mama Used To Say (12"" Version)",-,30,11,,,,
87,-,Christophe Goze,Something Like This,-,45,3,,,,
88,-,Leonell Cassio,The Blackest Bouquet,-,25,8,,,,
89,-,Digby Jones & Lushlo,Shimmer,-,39,12,,,,
90,-,Duckmaw,Habits,-,4,29,,,,
91,-,BAILE & Haulm,Knows No End,-,15,21,,,,
92,down,TOHMA,10 - 09 - 17,54,27,3,,,,
93,-,53 Thieves & Kaelin Ellis,LYD,-,1,25,,,,
94,-,Sum Wave,It Feels Like Summer,-,6,19,,,,
95,-,Thrupence,This House Is Full of Water (Bonus Track),-,95,1,,,,
96,-,Phonotronic,Airtaxi (Moonbase Cut),-,57,2,,,,
97,down,Eli & Fur & Jos & Eli,Riffs of the Night (Live),69,42,8,,,,
98,-,Valante,Eio,-,1,30,,,,
99,-,"Neobe, Adani & Wolf",Golden Tide,-,34,27,,,,
100,-,Deeparture,Paresse,-,21,5,,,,
