Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,18,,,,
2,up,Late Man,Calm Please (feat. The English Disco),3,2,6,,,,
3,down,Amtrac,Feedback,2,2,7,,,,
4,up,Holen,Miss You,6,1,9,,,,
5,up,Diskonnekted,Eternal (V. 2.0 Break),5,2,22,,,,
6,-,TWO LANES,Abstraction,-,6,1,,,,
7,down,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],4,4,5,,,,
8,up,Fakear,Prism,9,6,8,,,,
9,up,Kool&Klean,Southern Voice,11,1,160,,,,
10,down,Madlib,Chino,8,1,9,,,,
11,down,New Order,Bizarre Love Triangle,7,3,73,,,,
12,down,Chris Malinchak,Where Can I Go,10,1,15,,,,
13,down,Thomas Dolby,She Blinded Me With Science,12,2,73,,,,
14,down,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),13,12,3,,,,
15,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],20,2,25,,,,
16,up,Sum Wave,The Sidewalk,29,6,26,,,,
17,-,Ryan Farish,Indian Summer,-,17,58,,,,
18,up,Bonobo,Walk In the Sky (feat. Bajka),24,4,175,,,,
19,-,Dionigi,Operation Trojan Horse,-,15,2,,,,
20,down,Katton,12:00 Pm,18,11,21,,,,
21,up,Reggaeton bachata Hit,Baila Conmigo Guapo,46,14,30,,,,
22,up,Otherwish,U R Love,53,22,2,,,,
23,up,Oxygene,Solar Circle,86,23,35,,,,
24,up,Alejandro De Pinedo,Bora-Bora,74,16,28,,,,
25,down,Alex Baker & Hanging Valleys,Lights (Hessian Remix),23,9,7,,,,
26,down,John Hayes,Changeless,14,14,2,,,,
27,down,Nobuto Suda,One,15,14,72,,,,
28,down,"Kai, Frank Zander & Ibiza Sunset",Ines,19,12,73,,,,
29,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,21,7,,,,
30,up,Christophe Goze,A New Beginning,36,6,124,,,,
31,down,Alison Goldfrapp,The Beat Divine,25,25,8,,,,
32,-,Blank & Jones,Feel the Sunshine,-,19,114,,,,
33,-,Kool&Klean,My World,-,12,126,,,,
34,down,Four Tet,You Are Loved,16,16,6,,,,
35,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,30,13,91,,,,
36,down,Benjamin Verdery,Let's Go Crazy-Prince,33,3,56,,,,
37,up,Hildur Ottilia & XIXI,Don't Worry,83,2,23,,,,
38,-,Jens Buchert,My Brother,-,21,43,,,,
39,-,Logic1000,Promises (feat. Rochelle Jordan) [VIP],-,39,1,,,,
40,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,13,,,,
41,-,Velvet Dreamer,Summer In The Air,-,38,18,,,,
42,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,73,,,,
43,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),61,11,60,,,,
44,-,Ryan Farish,Chasing the Sun,-,23,42,,,,
45,-,LMFAO,Shots (feat. Lil Jon),-,27,11,,,,
46,up,Réve De Cabaret,Walking on the Borderline,55,11,59,,,,
47,down,BT,Kia Ora (AK Remix),32,20,7,,,,
48,-,Polished Chrome,Outside,-,18,55,,,,
49,down,Noel,Silent Morning,27,23,26,,,,
50,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,22,,,,
51,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,69,,,,
52,down,"Neobe, Adani & Wolf",Golden Tide,34,34,32,,,,
53,-,Jazzmasters,Soft Rain,-,53,5,,,,
54,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),39,26,27,,,,
55,down,ODESZA & Yellow House,Undone,48,2,30,,,,
56,-,Lipless & Blue Noir,Alone,-,10,35,,,,
57,down,BT,k - means clustering (Tor Remix),49,14,5,,,,
58,-,Stefano Carpi,After the Sea,-,18,36,,,,
59,-,Vargo,"Precious, Pt. 2",-,49,7,,,,
60,up,53 Thieves,Taxi,82,2,25,,,,
61,-,Kosta Rodrigez,Purple Sky,-,29,63,,,,
62,-,Brook Sapphire,Booze & Juice,-,25,65,,,,
63,up,Senseque,Overseas,65,13,97,,,,
64,-,Company B,Fascinated (Club Mix),-,18,11,,,,
65,down,Elderbrook,Wasted On You,28,5,33,,,,
66,up,Cocogroove,Andalucia (Castanietto Cut),68,22,63,,,,
67,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,35,28,38,,,,
68,down,Sum Wave,It Feels Like Summer,40,6,27,,,,
69,-,Skyway,Promised Land (Cold Funk Mix),-,41,14,,,,
70,-,Tracie Spencer,Tender Kisses,-,6,28,,,,
71,-,Heated Vybz,Mr and Mrs North,-,63,1,,,,
72,-,SYML,Symmetry (Zero 7 Remix),-,54,9,,,,
73,-,Blank & Jones,Keep It Up,-,25,42,,,,
74,-,Shinobu Nemoto,ONE,-,25,37,,,,
75,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,16,,,,
76,down,Mind In Motion,Journey (Sunset Mix),60,35,38,,,,
