Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Malinchak,Where Can I Go,2,1,3,,,,
2,up,Feiertag & Robin Kester,Reverie,4,1,9,,,,
3,up,Kool&Klean,Southern Voice,3,1,148,,,,
4,up,Diskonnekted,Eternal (V. 2.0 Break),7,2,10,,,,
5,down,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,6,,,,
6,-,Nicholas Gunn,You and I,-,4,1,,,,
7,up,Thomas Dolby,She Blinded Me With Science,21,2,61,,,,
8,up,Abroad,Forbidden,14,2,17,,,,
9,up,Alphawezen,Milk,9,1,13,,,,
10,up,Makebo & Volen Sentir,Into the Stars,20,2,37,,,,
11,up,Blugazer,Endless Drops of Sand (feat. Roniit),11,2,20,,,,
12,up,Sum Wave,The Sidewalk,13,6,14,,,,
13,down,Forty Cats,Lea,8,5,20,,,,
14,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],22,2,13,,,,
15,up,Finding Mero,In Loving Memories,28,5,31,,,,
16,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,10,9,15,,,,
17,down,CRi,Astray (feat. Half Moon Run) [CRi Remix],6,6,2,,,,
18,down,New Order,Bizarre Love Triangle,5,3,61,,,,
19,up,Bonobo,Walk In the Sky (feat. Bajka),19,4,163,,,,
20,up,Réve De Cabaret,Walking on the Borderline,24,11,47,,,,
21,up,Dye O,Simply Be Here,23,6,28,,,,
22,up,Dreem,Miles Away,47,4,29,,,,
23,down,53 Thieves,Taxi,16,2,14,,,,
24,up,Kool&Klean,My World,37,12,116,,,,
25,up,Duckmaw,Distant Worlds,33,2,37,,,,
26,down,edapollo,Synesthesia (Teen Daze Remix),15,13,10,,,,
27,-,Mahoroba,Lananaai,-,27,8,,,,
28,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,6,,,,
29,up,Traffic Report,Chapter 12,31,26,19,,,,
30,-,Jazzmasters,Free to Fly,-,30,9,,,,
31,up,"Kai, Frank Zander & Ibiza Sunset",Ines,39,12,63,,,,
32,-,Fudge X,Under Your Skin,-,25,23,,,,
33,down,Giants' Nest,Looking for Someone,17,1,16,,,,
34,up,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),45,26,21,,,,
35,-,Polished Chrome,True Love,-,29,64,,,,
36,-,Jazz Connection,Smokey Eyes,-,30,24,,,,
37,-,Anthony Island,Luxor,-,31,2,,,,
38,-,Ryan Farish,Indian Summer,-,17,50,,,,
39,up,B.J. Thomas,Hooked On a Feeling,61,31,4,,,,
40,down,Katton,12:00 Pm,34,11,9,,,,
41,-,Stefano Carpi,After the Sea,-,18,30,,,,
42,-,Photo in Lounge,Meadows,-,39,10,,,,
43,-,Tycho,Small Sanctuary,-,2,6,,,,
44,up,Kraak & Smaak & Turbotito,My All,65,21,14,,,,
45,down,Sly Fox,Let's Go All the Way,32,12,23,,,,
46,-,DJ VIRAL TIKTOK,Dj Rungkad,-,46,1,,,,
47,-,Elderbrook,Wasted On You,-,5,24,,,,
48,up,7and5,Wingspan,60,23,10,,,,
49,-,Elly Jay,Future Thinking,-,46,3,,,,
50,down,Deeparture,Paresse,49,21,9,,,,
51,-,Blank & Jones,Feel the Sunshine,-,19,105,,,,
52,down,DEX 1200,Malhana,51,29,8,,,,
53,-,Jens Buchert,My Brother,-,21,37,,,,
54,up,Leonell Cassio,The Blackest Bouquet,66,25,12,,,,
55,-,Alejandro De Pinedo,Bora-Bora,-,16,17,,,,
56,-,Paul Hardcastle,19,-,18,7,,,,
57,down,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),43,24,38,,,,
58,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,45,,,,
59,down,Kosta Rodrigez,Purple Sky,52,29,56,,,,
60,-,Hildur Ottilia & XIXI,Don't Worry,-,2,17,,,,
61,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,14,,,,
62,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,45,,,,
63,-,Nobuto Suda,One,-,14,61,,,,
64,down,Henry Green,Uyuni,56,1,22,,,,
65,down,Ooyy,Colorplast (feat. Zorro),53,3,16,,,,
66,-,El Veneco,Te Quiero Asi,-,24,4,,,,
67,down,ODESZA & Yellow House,Undone,46,2,21,,,,
68,-,Vandelux & Tailor,By Your Side,-,3,17,,,,
69,-,Curly & GameChops,Moog City,-,69,1,,,,
70,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],54,18,6,,,,
71,-,Polished Chrome,Outside,-,18,50,,,,
72,-,Naoki Kenji,Tu Momento,-,22,50,,,,
73,-,Softcore Express,"Brandenburg Concerto No. 6 in Bb major, BWV 1051 (Third Movement, Allegro)",-,73,1,,,,
74,down,Feiertag,Didn't Know Why (You Lost Your Soul),59,1,25,,,,
75,-,Mind In Motion,Journey (Sunset Mix),-,35,30,,,,
76,-,Tokyo Music Walker,Way Home,-,76,1,,,,
77,-,Ryan Farish,Sunshine In the Rain,-,33,40,,,,
