Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,53 Thieves,3rd floor,2,1,2,,,,
2,up,Darius & Devin Tracy,EASE YOUR MIND,3,2,4,,,,
3,up,Hexsystem,Surrealist Playground,13,1,98,,,,
4,up,Giants' Nest,Purple Beach,5,3,3,,,,
5,up,Jimpster,Ascension (feat. Oliver Night),12,3,12,,,,
6,down,Kool&Klean,Southern Voice,4,1,65,,,,
7,-,Giuseppe Bottone,Hr2,-,2,40,,,,
8,up,Forrest & mkeyser,ALIVE,10,2,5,,,,
9,up,Coyote,As the Crow Flies (Chris Coco Remix),9,4,7,,,,
10,up,Fade,No Sorrowland,18,4,11,,,,
11,down,Chris Malinchak,Hope,7,6,3,,,,
12,down,Emmit Fenn,The Chase,11,3,8,,,,
13,down,Blonde Maze,A Break in Continuity (Forty Cats Remix),6,6,3,,,,
14,up,RÜFÜS DU SOL,See You Again,32,1,21,,,,
15,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,26,13,18,,,,
16,down,Grish Gaming,I Fucked Yo Bitch!,1,1,9,,,,
17,up,m.b. weltz,Movement Two,22,6,7,,,,
18,down,53 Thieves,two days,14,2,11,,,,
19,up,A.M.R & Lumynesynth,Unfinished,36,3,17,,,,
20,up,Mefree,You Know,24,4,7,,,,
21,up,Mishegas,Separate Ways,43,4,27,,,,
22,-,Monolink,Take Me Away,-,7,31,,,,
23,down,Harvey & Oscuro,You're All I Want,19,2,14,,,,
24,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,30,,,,
25,down,Maiwan,Summer Crush,21,15,6,,,,
26,down,Daniel Cg,Burrito Sabanero (Remix),17,1,91,,,,
27,up,Jean Caillou,Torus,27,16,9,,,,
28,up,Sebastian Davidson & Cir:cle,Lightning,38,5,26,,,,
29,up,Eric Hilton,Artifact22,31,7,14,,,,
30,down,TOR,Crossing (Murge Remix),28,21,8,,,,
31,down,Soire,Flamenquo (Sunset Mix),23,6,20,,,,
32,up,Awaken Venus,Speak Love,66,30,28,,,,
33,up,Andy Compton,Twilight (feat. Tenisha Edwards),35,1,23,,,,
34,up,Squire & Brynja,Overdue,60,3,28,,,,
35,up,"Kai, Frank Zander & Ibiza Sunset",Ines,59,12,13,,,,
36,-,Bonobo,From You (feat. Joji),-,3,16,,,,
37,-,Tracie Spencer,In This House,-,28,5,,,,
38,up,ODESZA,Better Now (feat. MARO),46,2,11,,,,
39,up,Aparde,Know You,76,6,42,,,,
40,up,Joy Orbison,Better (feat. Léa Sen),40,2,32,,,,
41,up,Blank & Jones,Feel the Sunshine,44,19,58,,,,
42,up,Bonobo,Shadows (feat. Jordan Rakei),72,1,22,,,,
43,-,Bob Moses,Back Down,-,43,4,,,,
44,down,The Micronaut,Curling (feat. bernhardt),42,4,17,,,,
45,-,Richard Goldsworthy,The Quiet Power,-,19,7,,,,
46,down,Timex Social Club,Rumors,37,1,52,,,,
47,down,Onda Norte,Morning Light,20,20,5,,,,
48,down,Of The Trees,Windhorse (feat. Sophie Marks),30,2,24,,,,
49,down,Future Proof,Sea Bird,45,26,4,,,,
50,-,Chris Malinchak,Cellophane,-,27,14,,,,
51,-,Koan,Rübezahl (Black Mix),-,27,1,,,,
52,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,11,,,,
53,-,Fhin,Fallin Fallin (feat. Sahara),-,4,27,,,,
54,-,Naoki Kenji,Tu Momento,-,22,36,,,,
55,down,Bonobo,Walk In the Sky (feat. Bajka),50,4,84,,,,
56,-,Morcheeba,The Great London Traffic Warden Massacre,-,21,26,,,,
57,-,ALAMPA,Caravan,-,12,28,,,,
58,up,Nihils,Haze,77,56,2,,,,
59,-,Thievery Corporation,Liberation Front,-,6,3,,,,
60,down,Real Life,Send Me an Angel '89 (Edit),15,12,42,,,,
61,-,Deeparture,Paresse,-,21,1,,,,
62,-,Darius,RISE (feat. Benny Sings),-,4,22,,,,
63,down,Seb Wildblood & Ouri,Keep On (feat. Ouri),16,3,11,,,,
64,-,Deep Blue,Don't Trust It,-,31,6,,,,
65,-,Dj Jhonaz,El Concurso De La Meneadera,-,65,1,,,,
66,-,LoFi Hip Hop,Lofi 2000s RnB,-,66,1,,,,
67,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,14,,,,
68,-,Senseque,Overseas,-,13,55,,,,
69,-,Kaskade,Where Did You Go,-,3,15,,,,
70,down,Faodail & Kakadu,Painting in Shades (Edapollo Remix),29,4,15,,,,
71,-,Bonobo,Walk In the Sky (Instrumental),-,25,4,,,,
72,down,HOVR,Gravitate,64,11,13,,,,
73,down,Blank & Jones,High Fly,65,4,21,,,,
74,-,Sly Fox,Let's Go All the Way,-,12,5,,,,
75,-,Polished Chrome,True Love,-,29,37,,,,
76,-,53 Thieves,heights,-,22,14,,,,
77,-,Gary B,Song for Kaye,-,26,14,,,,
78,down,Fratelli Stellari,Utenze Telefoniche Aliene (Instrumental),68,12,11,,,,
79,-,Polished Chrome,Outside,-,18,28,,,,
80,up,Oxygene,The Ocean (Goldtripp Remix),80,22,30,,,,
81,-,Christian Löffler,Lys (feat. Menke),-,2,31,,,,
82,-,Beacon,Better Love,-,82,1,,,,
83,-,Snap Judgment,Spooked (Original Theme Music),-,14,73,,,,
84,-,Mr. Oizo,End of the World (feat. Skrillex),-,45,5,,,,
