Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,9,,,,
2,up,Madlib,Chino,14,1,7,,,,
3,down,Chris Malinchak,Where Can I Go,2,1,6,,,,
4,up,Nicholas Gunn,You and I,4,4,4,,,,
5,up,Feiertag & Robin Kester,Reverie,6,1,12,,,,
6,up,Sum Wave,The Sidewalk,8,6,17,,,,
7,up,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],12,2,16,,,,
8,down,Diskonnekted,Eternal (V. 2.0 Break),5,2,13,,,,
9,down,Kool&Klean,Southern Voice,3,1,151,,,,
10,up,Makebo & Volen Sentir,Into the Stars,10,2,40,,,,
11,up,Forty Cats,Lea,17,5,23,,,,
12,up,New Order,Bizarre Love Triangle,36,3,64,,,,
13,up,Finding Mero,In Loving Memories,20,5,34,,,,
14,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,9,9,18,,,,
15,down,edapollo,Synesthesia (Teen Daze Remix),13,13,13,,,,
16,up,Alejandro De Pinedo,Bora-Bora,27,16,20,,,,
17,up,53 Thieves,Taxi,37,2,17,,,,
18,down,Dreem,Miles Away,15,4,32,,,,
19,up,CRi,Astray (feat. Half Moon Run) [CRi Remix],24,6,5,,,,
20,-,Victor Cardenas,Disfruto,-,20,1,,,,
21,up,Dye O,Simply Be Here,52,6,31,,,,
22,-,Jones Meadow,Paint,-,4,25,,,,
23,down,Duckmaw,Distant Worlds,11,2,40,,,,
24,up,Mike D' Jais & Fabio Vee,Consolation,57,7,24,,,,
25,-,Blonde Maze & Attom,I Think About,-,7,40,,,,
26,down,Giants' Nest,Looking for Someone,21,1,19,,,,
27,up,Oxygene,Solar Circle,39,23,29,,,,
28,up,Christophe Goze,A New Beginning,40,6,115,,,,
29,up,DEX 1200,Malhana,77,29,11,,,,
30,-,Mokujin,Station 2 Station,-,21,5,,,,
31,-,TOHMA,10 - 09 - 17,-,27,7,,,,
32,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),60,17,67,,,,
33,-,Dye O,Mirage,-,33,11,,,,
34,down,Bonobo,Walk In the Sky (feat. Bajka),22,4,166,,,,
35,up,Blugazer,Endless Drops of Sand (feat. Roniit),68,2,23,,,,
36,-,Deep Blue,Don't Trust It,-,31,30,,,,
37,down,Blank & Jones,Feel the Sunshine,23,19,107,,,,
38,-,Vandelux & Tailor,By Your Side,-,3,19,,,,
39,-,Henry Green,Uyuni,-,1,24,,,,
40,down,Nobuto Suda,One,32,14,64,,,,
41,-,Natalie Aprille,Night Breeze,-,25,32,,,,
42,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,41,28,30,,,,
43,down,Kraak & Smaak & Turbotito,My All,28,21,17,,,,
44,up,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),44,24,9,,,,
45,-,BT,Kia Ora (AK Remix),-,20,1,,,,
46,down,Louis The Child & Ashe,Right To It,16,11,82,,,,
47,down,"Kai, Frank Zander & Ibiza Sunset",Ines,29,12,66,,,,
48,-,Mind In Motion,Journey (Sunset Mix),-,26,32,,,,
49,down,Stepo Del Sol,Sunday Morning Coffee,46,11,73,,,,
50,up,Katton,12:00 Pm,92,11,12,,,,
51,-,Richard Goldsworthy,Dance of the Ancients,-,51,1,,,,
52,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,7,,,,
53,up,Jazz Connection,Smokey Eyes,69,30,26,,,,
54,down,Réve De Cabaret,Walking on the Borderline,26,11,50,,,,
55,down,Kosta Rodrigez,Purple Sky,54,29,59,,,,
56,-,Lipless & Blue Noir,Alone,-,10,31,,,,
57,up,Ryan Farish,Indian Summer,89,17,53,,,,
58,down,TWO LANES,Movement,33,2,29,,,,
59,up,Thomas Dolby,She Blinded Me With Science,91,2,64,,,,
60,down,Thomas Lemmer & Oine,Forever,42,42,2,,,,
61,up,Feiertag,Didn't Know Why (You Lost Your Soul),65,1,28,,,,
62,-,Cafe Americaine,La Primavera (Crawlers Mix) [feat. Lolita Martinez],-,62,2,,,,
63,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,62,,,,
64,up,Kool&Klean,My World,76,12,119,,,,
65,-,Gary B,Song for Kaye,-,26,44,,,,
66,down,Cashmere,All of My Heart,59,3,14,,,,
67,up,Cinematic,Sundown Reflection (Lazy Beach Cut),67,28,9,,,,
68,-,(+) Comfort,Rhodes Chill,-,38,39,,,,
69,-,Shinobu Nemoto,ONE,-,25,31,,,,
70,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,22,,,,
71,down,Photo in Lounge,Meadows,63,39,12,,,,
72,-,Senseque,Overseas,-,13,90,,,,
73,down,Harold Faltermeyer,Axel F,19,12,42,,,,
74,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,7,,,,
75,-,Four Tet,Loved,-,7,1,,,,
76,-,Polished Chrome,Remember Me,-,29,48,,,,
77,-,Polished Chrome,Outside,-,18,51,,,,
78,-,Blank & Jones,Set the Mood,-,22,28,,,,
79,down,Benjamin Verdery,Let's Go Crazy-Prince,30,3,48,,,,
80,-,Vargo,Get Back to Serenity (Beach Mix),-,80,1,,,,
81,-,Brook Sapphire,Booze & Juice,-,25,62,,,,
82,down,Phello,Timelapse,50,2,31,,,,
83,-,Ryan Farish,Open Sky,-,36,15,,,,
84,-,Blank & Jones,High Fly,-,4,38,,,,
85,up,Lastlings & Juno Mamba,Holding Me Like Water - Juno Mamba Remix,86,51,3,,,,
86,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,85,2,,,,
87,down,Kosta Rodrigez,Aqua Verde,38,29,51,,,,
88,-,Traffic Report,Chapter 12,-,26,21,,,,
89,down,ODESZA & Yellow House,Undone,34,2,24,,,,
90,down,Cocogroove,Andalucia (Castanietto Cut),56,22,58,,,,
91,-,Jens Buchert,My Brother,-,21,39,,,,
92,down,Kool&Klean,The Fall,25,16,10,,,,
93,-,Guenter Haas,Cienfuegos,-,72,1,,,,
94,-,Aware,En Busca Del Sol,-,32,36,,,,
95,down,Naoki Kenji,Tu Momento,75,22,52,,,,
96,-,Be Svendsen,Andromeda,-,96,1,,,,
