Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),1,1,77,,,,
2,up,Kool&Klean,Southern Voice,5,1,49,,,,
3,up,Andy Compton,Twilight (feat. Tenisha Edwards),4,1,7,,,,
4,up,Of The Trees,Windhorse (feat. Sophie Marks),9,2,8,,,,
5,down,RÜFÜS DU SOL,See You Again,2,1,6,,,,
6,up,Twelwe,Dusty Pink,11,6,7,,,,
7,up,Blonde Maze & Attom,I Think About,15,7,12,,,,
8,up,Hexsystem,Surrealist Playground,10,1,84,,,,
9,up,Röyksopp,The Ladder,47,9,2,,,,
10,down,Soire,Flamenquo (Sunset Mix),6,6,6,,,,
11,down,Bonobo,From You (feat. Joji),3,3,4,,,,
12,up,Squire & Brynja,Overdue,13,3,12,,,,
13,up,Jones Meadow,Paint,28,4,13,,,,
14,-,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,-,13,5,,,,
15,-,Murcof,Marmol,-,1,1,,,,
16,down,Sebastian Davidson & Cir:cle,Lightning,8,5,11,,,,
17,down,Mishegas,Separate Ways,7,4,11,,,,
18,down,Bonobo,Shadows (feat. Jordan Rakei),14,1,9,,,,
19,down,Model Man,Hurt (feat. Arctic Lake),16,3,13,,,,
20,up,Tennyson,Iron,21,7,8,,,,
21,-,Blonde Maze,Night Light (Hessian Remix),-,2,1,,,,
22,-,The Micronaut,Curling (feat. bernhardt),-,4,1,,,,
23,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,23,1,,,,
24,up,Bonobo,Walk In the Sky (feat. Bajka),41,4,68,,,,
25,down,TSHA,I Know,18,2,21,,,,
26,-,Dead or Alive,You Spin Me Round (Vicious Mix),-,26,1,,,,
27,up,Joy Orbison,Better (feat. Léa Sen),29,2,23,,,,
28,down,Overmono,HR3,24,20,13,,,,
29,-,Rezz & 13,Drugs!,-,29,6,,,,
30,up,DIM KELLY,Nocturna Animal,35,11,14,,,,
31,down,Flight Facilities,Heavy (feat. Your Smith),25,10,11,,,,
32,down,Eric Hilton,Forming Star,30,5,17,,,,
33,up,Eric Hilton,Particles,34,5,21,,,,
34,-,Zimmer,Lost Your Mind (feat. Fhin),-,34,3,,,,
35,-,ALAMPA,Caravan,-,12,20,,,,
36,-,TWO LANES,Never Enough,-,3,29,,,,
37,-,Marc Hartman,Sandcastles,-,33,24,,,,
38,down,Jones Meadow,100 Times,22,15,6,,,,
39,-,GoGo Penguin,Kamaloka,-,39,1,,,,
40,-,Satin Jackets,Little Airplanes,-,16,35,,,,
41,-,HOVR,Gravitate,-,11,1,,,,
42,up,Squib,Natsu,61,18,9,,,,
43,up,Darius & Wayne Snow,APOLOGY,70,3,34,,,,
44,-,Darius,RISE (feat. Benny Sings),-,4,13,,,,
45,down,WhoMadeWho,Silence & Secrets,37,6,12,,,,
46,down,Doru M,Mind Rapture,38,1,38,,,,
47,up,Louis The Child & Ashe,Right To It,78,11,9,,,,
48,down,Bonobo,Tides (feat. Jamila Woods),17,15,14,,,,
49,-,Kosta Rodrigez,Soul 2 Sell (Bossanova Chill Mix) [feat. Denise],-,49,2,,,,
50,up,Kosta Rodrigez,Aqua Verde,75,29,31,,,,
51,down,Genix & Zashanell,All I Want (Chill Out Mix),40,21,10,,,,
52,down,Snap Judgment,Spooked (Original Theme Music),49,14,62,,,,
53,down,Luca Giacco,Mortal Man (Vmv Remix),12,12,3,,,,
54,up,Awaken Venus,Speak Love,74,30,18,,,,
55,-,Hiatus,All the Troubled Hearts (feat. Daudi Matsiko),-,55,2,,,,
56,up,Aparde,Know You,57,6,34,,,,
57,down,edapollo & Faodail,By the River (Faodail Remix),19,7,14,,,,
58,-,LMFAO,Shots (feat. Lil Jon),-,27,3,,,,
59,-,Bonobo,Walk In the Sky (Instrumental),-,25,3,,,,
60,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,35,,,,
61,down,Leaving Laurel,Falling Apart,20,5,23,,,,
62,-,Junior,"Mama Used To Say (12"" Version)",-,36,2,,,,
63,-,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],-,25,35,,,,
64,-,Blank & Jones,Feel the Sunshine,-,19,48,,,,
65,-,Bud Guin,Hoops and Cuts,-,32,39,,,,
66,-,"Neobe, Adani & Wolf",Golden Tide,-,34,6,,,,
67,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,45,1,,,,
68,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,44,,,,
69,-,Henry Green,Another Light,-,27,9,,,,
70,down,Satin Jackets & Tailor,Relapse,52,8,29,,,,
71,down,The Pocket Gods,Cause and Effects,44,6,14,,,,
72,-,A.M.R & Lumynesynth,Unfinished,-,3,1,,,,
73,-,Nobuto Suda,Orbis,-,7,71,,,,
74,-,Charles Webster,This Is Real (feat. Shara Nelson) [Radio Edit],-,66,2,,,,
75,-,Mahoroba,World Colours (Downstairs Mix),-,38,4,,,,
76,-,Jones Meadow,Powerlines,-,69,2,,,,
77,down,Circle Sky,Love Hertz,71,36,11,,,,
