Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,2,,,,
2,up,Thomas Dolby,She Blinded Me With Science,11,2,57,,,,
3,up,Tycho,Small Sanctuary,3,2,3,,,,
4,up,Feiertag & Robin Kester,Reverie,5,1,5,,,,
5,up,Forty Cats,Lea,9,5,16,,,,
6,down,Diskonnekted,Eternal (V. 2.0 Break),4,2,6,,,,
7,down,Kool&Klean,Southern Voice,2,1,144,,,,
8,up,Blugazer,Endless Drops of Sand (feat. Roniit),8,2,16,,,,
9,up,Alphawezen,Milk,12,1,9,,,,
10,up,Sum Wave,The Sidewalk,22,6,10,,,,
11,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],7,2,9,,,,
12,down,New Order,Bizarre Love Triangle,6,3,57,,,,
13,up,Benjamin Verdery,Let's Go Crazy-Prince,46,3,42,,,,
14,up,edapollo,Synesthesia (Teen Daze Remix),15,13,6,,,,
15,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,16,9,11,,,,
16,up,Giants' Nest,Looking for Someone,27,1,12,,,,
17,up,Dye O,Simply Be Here,29,6,24,,,,
18,up,Finding Mero,In Loving Memories,23,5,27,,,,
19,down,53 Thieves,Taxi,14,2,10,,,,
20,up,Duckmaw,Distant Worlds,28,2,33,,,,
21,down,Makebo & Volen Sentir,Into the Stars,10,2,33,,,,
22,up,Dreem,Miles Away,24,4,25,,,,
23,down,Bonobo,Walk In the Sky (feat. Bajka),20,4,159,,,,
24,down,Abroad,Forbidden,13,2,13,,,,
25,down,Sum Wave,Milkyway,21,6,39,,,,
26,down,Kraak & Smaak,Naked (feat. Ivar & Berenice van Leer) [Jitwam Remix],18,18,2,,,,
27,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,60,,,,
28,down,Réve De Cabaret,Walking on the Borderline,26,11,43,,,,
29,up,Elderbrook,Wasted On You,45,5,22,,,,
30,-,Paul Hardcastle,19,-,18,6,,,,
31,-,TOHMA,10 - 09 - 17,-,27,5,,,,
32,-,Michael E,Precious Jewel,-,25,23,,,,
33,down,Giants' Nest,The Door,19,8,10,,,,
34,up,Phello,Timelapse,44,2,27,,,,
35,down,Kool&Klean,My World,32,12,112,,,,
36,down,ODESZA & Yellow House,Undone,30,2,18,,,,
37,down,Nobuto Suda,One,25,14,58,,,,
38,-,Stefano Carpi,After the Sea,-,18,27,,,,
39,-,Ultraísta,Mariella (Zero 7 Remix),-,10,10,,,,
40,up,Shinobu Nemoto,ONE,87,25,28,,,,
41,down,Louis The Child & Ashe,Right To It,34,11,76,,,,
42,down,Lipless & Blue Noir,Alone,31,10,29,,,,
43,down,Blank & Jones,Feel the Sunshine,39,19,102,,,,
44,-,LMFAO,Shots (feat. Lil Jon),-,27,9,,,,
45,-,Satin Jackets,Little Airplanes,-,16,53,,,,
46,up,Harold Faltermeyer,Axel F,65,12,37,,,,
47,down,Eli & Fur & Jos & Eli,Riffs of the Night (Live),42,42,12,,,,
48,up,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),81,26,19,,,,
49,-,Tracie Spencer,Tender Kisses,-,6,27,,,,
50,-,Blonde Maze,Daydream (Otherwise Fine Remix),-,45,5,,,,
51,-,Photo in Lounge,Meadows,-,39,8,,,,
52,-,Blank & Jones,Set the Mood,-,22,23,,,,
53,-,Jones Meadow,Paint,-,4,24,,,,
54,-,SYML,Symmetry (Zero 7 Remix),-,54,5,,,,
55,down,Feiertag,Didn't Know Why (You Lost Your Soul),52,1,22,,,,
56,-,Hirotaka Shirotsubaki,Byakuya,-,56,1,,,,
57,-,Skyway,Promised Land (Cold Funk Mix),-,41,12,,,,
58,-,Ooyy,Colorplast (feat. Zorro),-,3,14,,,,
59,-,Cinematic,Costa Soleada (Beach Beauty Mix),-,52,3,,,,
60,up,Valante,Eio,66,1,33,,,,
61,down,Saito Koji,Beautiful,59,29,9,,,,
62,-,Tagavaka,Oxygen (Extended Mix),-,30,10,,,,
63,down,TWO LANES,Movement,36,2,25,,,,
64,-,Naoki Kenji,Endless,-,25,62,,,,
65,down,Vandelux,Tulum,55,8,43,,,,
66,-,Jazz Connection,Smokey Eyes,-,30,22,,,,
67,-,Hallotian,I'm Good (blue),-,30,7,,,,
68,down,Kosta Rodrigez,Purple Sky,41,29,54,,,,
69,-,Mind In Motion,Journey (Sunset Mix),-,26,27,,,,
70,up,Reggaeton bachata Hit,Baila Conmigo Guapo,80,14,21,,,,
71,-,Rocket Empire,Astoria (Jeromy Nail Remix),-,54,3,,,,
72,up,Kraak & Smaak & Turbotito,My All,83,21,10,,,,
73,down,Sly Fox,Let's Go All the Way,43,12,21,,,,
74,-,Teemid,L.A.,-,4,14,,,,
75,-,Henry Green,Uyuni,-,1,19,,,,
76,-,Varios Artistas,Continuous DJ Mix (Continuous Mix),-,24,6,,,,
77,-,Jones Meadow,100 Times,-,15,14,,,,
78,-,Jazzmasters,Soft Rain,-,53,2,,,,
79,-,Oxygene,The Ocean (Goldtripp Remix),-,22,47,,,,
