Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cubicolor,Got Me Good,1,1,3,,,,
2,up,Rithma,The Great Spacious,2,2,4,,,,
3,up,Satin Jackets,For What We Have,8,1,12,,,,
4,up,Thylacine,Polar,6,3,4,,,,
5,up,Mefree,You Know,10,4,15,,,,
6,up,Röyksopp,Let’s Get It Right (feat. Astrid S),12,1,17,,,,
7,up,West & Zander,Silfra,7,1,13,,,,
8,up,OLAN,Wake and Return (Little Dragon Remix),29,5,13,,,,
9,up,Soundset City,All Night Long,40,6,11,,,,
10,down,Sum Wave,Evening Mood,9,1,9,,,,
11,up,Aether,Jupiter & Saturn,77,4,18,,,,
12,down,Valante,Eio,4,1,11,,,,
13,-,Dj TikTok Viral,DJ MENKETEHE VIRAL TIKTOK,-,13,1,,,,
14,up,Feathervane & OREONIC,Overcast,27,14,10,,,,
15,up,TWO LANES,Belong,19,2,13,,,,
16,up,53 Thieves,waves,17,2,12,,,,
17,up,Jimpster,Ascension (feat. Oliver Night),92,3,33,,,,
18,-,Lipless & Blue Noir,Alone,-,10,1,,,,
19,up,Maiwan,Summer Crush,23,15,14,,,,
20,-,Satin Jackets,Don’t Worry,-,11,2,,,,
21,down,Kool&Klean,Southern Voice,3,1,91,,,,
22,up,Maphex Deck,Lamix,34,22,2,,,,
23,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,87,13,41,,,,
24,down,Amadeus,Legendary,18,18,8,,,,
25,-,TSHA,I Know,-,2,29,,,,
26,up,Onda Norte,Morning Light,53,20,13,,,,
27,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,106,,,,
28,down,Linn Snap,Rosa,16,2,10,,,,
29,-,Doru M,Mind Rapture,-,1,48,,,,
30,up,Blonde Maze,Daydream,33,5,22,,,,
31,up,Squire & Brynja,Overdue,64,3,45,,,,
32,up,Joy Orbison,Better (feat. Léa Sen),41,2,56,,,,
33,up,Forrest & mkeyser,ALIVE,90,2,25,,,,
34,down,Hexsystem,Surrealist Playground,21,1,116,,,,
35,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],26,8,10,,,,
36,down,A.M.R & Lumynesynth,Unfinished,25,3,35,,,,
37,-,Senseque,Overseas,-,13,65,,,,
38,up,One,Krata Me,82,38,3,,,,
39,-,Solomon Grey,Home,-,9,35,,,,
40,up,Giants' Nest,Purple Beach,47,3,26,,,,
41,up,Polished Chrome,True Love,79,29,42,,,,
42,-,ALAMPA,Afternoon Shot,-,33,12,,,,
43,-,Christian Löffler,Lys (feat. Menke),-,2,36,,,,
44,up,André Aguado,Through the Night,100,3,31,,,,
45,-,Piotr Koczewski,Air Raid Sirens,-,45,1,,,,
46,up,53 Thieves,heights,56,22,22,,,,
47,up,Giants' Nest,Flower Burst,51,22,9,,,,
48,-,Henry Green,Another Light,-,27,14,,,,
49,-,Darius & Wayne Snow,APOLOGY,-,3,44,,,,
50,down,Darius,RISE (feat. Benny Sings),42,4,31,,,,
51,down,Sum Wave,Moments of Sundown,44,2,19,,,,
52,-,That That Is,Siem Reap,-,18,8,,,,
53,up,Röyksopp,Just Wanted to Know (feat. Astrid S),94,2,4,,,,
54,-,Fred Everything,Something (Somewhere Ambient Version),-,50,1,,,,
55,down,Giants' Nest,Storm Trap,32,7,21,,,,
56,-,Kosta Rodrigez,Aqua Verde,-,29,36,,,,
57,down,Satin Jackets,Different Directions (feat. Ivy Falls),39,1,18,,,,
58,down,Tennyson,Iron,37,7,36,,,,
59,up,Satin Jackets,Little Airplanes,59,16,46,,,,
60,up,Monolink,Take Me Away,65,7,50,,,,
61,down,Chris Malinchak,Stretch,38,4,18,,,,
62,down,Kool&Klean,My World,60,12,71,,,,
63,down,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),11,1,13,,,,
64,down,RÜFÜS DU SOL,See You Again,43,1,42,,,,
65,down,Blonde Maze & Attom,I Think About,52,7,27,,,,
66,-,Timex Social Club,Rumors,-,1,66,,,,
67,up,Blank & Jones,Feel the Sunshine,75,19,70,,,,
68,-,ALAMPA,Caravan,-,12,37,,,,
69,down,BiG AL,Miracle (Soire Remix),31,8,8,,,,
70,-,Nihils,Haze,-,56,13,,,,
71,-,NEGGOLAZ,Salva Mi Vida,-,20,4,,,,
72,down,Nobuto Suda,One,49,14,15,,,,
73,-,Eli & Fur,Carbon,-,7,27,,,,
74,down,Vandelux,Tulum,30,8,20,,,,
75,down,Above & Beyond,Sun In Your Eyes (William Orbit Remix),36,10,7,,,,
76,-,Christophe Goze,A New Beginning,-,6,94,,,,
77,-,Kaskade,Where Did You Go,-,3,26,,,,
78,down,Maphex Deck,Locker,45,11,4,,,,
79,-,Zimmer,Make It Happen (feat. Panama),-,7,30,,,,
80,down,Harvey & Oscuro,You're All I Want,50,2,33,,,,
81,-,E-Vax,The Process of Leaving,-,81,1,,,,
82,-,Vök,Figure (Wax Wings Remix),-,43,2,,,,
83,-,Plastyc Buddha,Rhodes Royce,-,29,1,,,,
84,down,Emmit Fenn,The Chase,71,3,22,,,,
85,up,Louis The Child & Ashe,Right To It,88,11,32,,,,
86,down,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],66,28,20,,,,
87,-,Blank & Jones,High Fly,-,4,25,,,,
88,-,Beacon,Better Love,-,82,2,,,,
89,down,Jens Buchert,My Brother,55,21,21,,,,
90,-,Delerium,Blue Fires (feat. Mimi Page),-,1,20,,,,
91,-,Aware,En Busca Del Sol,-,32,16,,,,
92,-,7and5,Ascension,-,33,2,,,,
93,-,New Order,Bizarre Love Triangle,-,3,10,,,,
94,-,Phillip Wilkerson,Sweet Eva Lena,-,48,9,,,,
95,-,Ryan Farish,Indian Summer,-,17,36,,,,
96,-,The Cover Girls,Funk Boutique,-,33,1,,,,
97,down,Kaskade & Late Night Alumni,Save Yourself,57,10,10,,,,
98,-,Bob Moses,I Ain't Gonna Be the First To Cry,-,64,1,,,,
99,-,"TwoWorldsApart, Panuma & Nina Carr",Slippin',-,1,16,,,,
100,-,Beacon,Pay My Debts,-,48,7,,,,
