Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tape Machines,Evergreen Fields,-,1,1,,,,
2,down,Daniel Cg,Burrito Sabanero (Remix),1,1,80,,,,
3,-,Harvey & Oscuro,You're All I Want,-,2,1,,,,
4,down,Röyksopp,Impossible (feat. Alison Goldfrapp),2,2,3,,,,
5,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),13,4,2,,,,
6,up,Blonde Maze,Night Light (Hessian Remix),10,2,4,,,,
7,down,A.M.R & Lumynesynth,Unfinished,3,3,4,,,,
8,up,Hexsystem,Surrealist Playground,23,1,87,,,,
9,down,The Micronaut,Curling (feat. bernhardt),4,4,4,,,,
10,down,RÜFÜS DU SOL,See You Again,7,1,9,,,,
11,up,Andy Compton,Twilight (feat. Tenisha Edwards),14,1,10,,,,
12,-,Melosense,Story to Remember,-,11,1,,,,
13,up,Bonobo,From You (feat. Joji),17,3,7,,,,
14,up,Mishegas,Separate Ways,15,4,14,,,,
15,down,Squire & Brynja,Overdue,11,3,15,,,,
16,up,Sebastian Davidson & Cir:cle,Lightning,18,5,14,,,,
17,up,Jones Meadow,Paint,26,4,16,,,,
18,down,Kool&Klean,Southern Voice,9,1,52,,,,
19,up,Twelwe,Dusty Pink,22,6,10,,,,
20,up,Of The Trees,Windhorse (feat. Sophie Marks),21,2,11,,,,
21,down,Bonobo,Shadows (feat. Jordan Rakei),19,1,12,,,,
22,-,Eric Hilton,Artifact22,-,7,1,,,,
23,down,Soire,Flamenquo (Sunset Mix),16,6,9,,,,
24,-,HOVR,Gravitate,-,11,3,,,,
25,-,Eat Static,Elegua,-,25,1,,,,
26,up,Luca Giacco,Mortal Man (Vmv Remix),30,12,5,,,,
27,-,The Oval Language,00: 02: 03,-,1,48,,,,
28,up,Leaving Laurel,Falling Apart,28,5,26,,,,
29,down,Blonde Maze & Attom,I Think About,8,7,15,,,,
30,up,edapollo & Faodail,By the River (Faodail Remix),41,7,17,,,,
31,-,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,-,13,6,,,,
32,-,Schwarz & Funk,Salinas (Eivizzards Mix),-,32,3,,,,
33,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,71,,,,
34,up,Timex Social Club,Rumors,39,1,43,,,,
35,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,1,,,,
36,-,Lyre le Temps,The Mask,-,36,3,,,,
37,down,Tennyson,Iron,27,7,11,,,,
38,-,Genix & Zashanell,All I Want (Chill Out Mix),-,21,11,,,,
39,down,Model Man,Hurt (feat. Arctic Lake),25,3,16,,,,
40,up,X brazas,How It Was,50,19,7,,,,
41,-,TWO LANES,Reflections (Il: Lo Remix),-,41,1,,,,
42,up,Jones Meadow,100 Times,45,15,9,,,,
43,-,"Neobe, Adani & Wolf",Golden Tide,-,34,7,,,,
44,up,Awaken Venus,Speak Love,52,30,20,,,,
45,up,Snap Judgment,Spooked (Original Theme Music),56,14,65,,,,
46,-,Marc Hartman,Birdwatching,-,33,24,,,,
47,down,Thomas Ford,Glendale,35,11,16,,,,
48,-,Satin Jackets,Little Airplanes,-,16,36,,,,
49,-,Codige Ego,Another Day in Paradise (Phil Collins),-,46,3,,,,
50,-,Mark Preston,Paint Vibrant Colors,-,50,1,,,,
51,-,ALAMPA,Caravan,-,12,21,,,,
52,-,Doru M,Mind Rapture,-,1,39,,,,
53,-,Mind In Motion,Journey (Sunset Mix),-,26,1,,,,
54,down,Cocogroove,Andalucia (Castanietto Cut),44,22,31,,,,
55,-,Neighborhood Libraries,"Like We Were Dreaming All This Time, Pt. 1",-,55,1,,,,
56,up,Nobuto Suda,Orbis,63,7,73,,,,
57,down,Deep East Music,Spindly Loving,6,3,9,,,,
58,-,Satin Jackets & Tailor,Relapse,-,8,30,,,,
59,-,Squib,Natsu,-,18,11,,,,
60,-,DRAMA,3Am,-,60,1,,,,
61,-,Christian Löffler,Lys (feat. Menke),-,2,30,,,,
62,-,Polished Chrome,Outside,-,18,24,,,,
63,-,Itay's Bizarre Music Lab,Bob Ross Was a Chad,-,63,1,,,,
64,-,Real Life,Send Me an Angel '89 (Edit),-,12,30,,,,
65,down,Flight Facilities,Heavy (feat. Your Smith),43,10,13,,,,
66,down,Beacon,Backbone,59,49,3,,,,
67,-,Eric Hilton,Particles,-,5,22,,,,
68,down,Blank & Jones,Feel the Sunshine,29,19,51,,,,
69,-,Frank Borell,Bon Voyage (skyscraper Mix),-,47,5,,,,
70,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,20,,,,
71,-,Gary B,Song for Kaye,-,26,11,,,,
72,down,Imobach & Oliver Alvarez,La Serenata,12,5,3,,,,
73,-,Bud Guin,Hoops and Cuts,-,32,40,,,,
74,-,Joy Orbison,Better (feat. Léa Sen),-,2,25,,,,
75,-,Café del Mar,Give me a Better World,-,27,1,,,,
76,-,Zero 7,Aurora (feat. José González),-,28,1,,,,
