Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NUAGE & ALSO ASTIR,I Know It's The Light,20,1,2,,,,
2,up,Abroad,Forbidden,3,2,3,,,,
3,down,Kool&Klean,Southern Voice,1,1,134,,,,
4,up,edapollo,Synesthesia,4,4,6,,,,
5,up,Daniel Cg,Burrito Sabanero (Remix),29,1,140,,,,
6,up,Fejká & Henry Green,Shades of You (Tor Remix),6,6,3,,,,
7,up,Alex Lustig,Fade (feat. Sølv) [Alex Baker Remix],19,2,4,,,,
8,up,Forty Cats,Lea,14,5,6,,,,
9,up,Giants' Nest,Looking for Someone,43,1,2,,,,
10,up,Deep Lo,Summertime Deep,15,4,4,,,,
11,down,Far Orange,How to Levitate,9,9,5,,,,
12,down,John Hayes,Fond,7,5,3,,,,
13,up,Thomas Dolby,She Blinded Me With Science,28,2,47,,,,
14,down,Vandelux & Tailor,By Your Side,5,3,5,,,,
15,up,TWO LANES,Movement,23,2,17,,,,
16,down,セブ ワイルドブラッド & Laraaji,Hear / Here,12,1,9,,,,
17,-,XIXI,Lost in Myself,-,17,1,,,,
18,up,Ooyy,Colorplast (feat. Zorro),27,3,6,,,,
19,down,Lycoriscoris,Morning Light,16,3,10,,,,
20,up,Dreem,Miles Away,25,4,17,,,,
21,down,ODESZA & Yellow House,Undone,17,2,8,,,,
22,-,Blank & Jones,Surround Me with Your Love (feat. Coralie Clément) [Ben Macklin Remix],-,22,1,,,,
23,up,Henry Green,Uyuni,24,1,10,,,,
24,-,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,-,9,1,,,,
25,down,Lastlings,Perfect World,10,3,5,,,,
26,up,Benjamin Verdery,Let's Go Crazy-Prince,32,3,35,,,,
27,down,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),18,7,7,,,,
28,-,Sum Wave,The Sidewalk,-,6,1,,,,
29,down,Dye O,Simply Be Here,13,6,14,,,,
30,down,Blugazer,Endless Drops of Sand (feat. Roniit),8,2,6,,,,
31,up,Bonobo,Walk In the Sky (feat. Bajka),36,4,149,,,,
32,down,WE ARE WHERE WE ARE,We Are Where We Are,21,21,2,,,,
33,up,NUAGE & Güs,The Place We Know,39,2,15,,,,
34,up,Makebo & Volen Sentir,Into the Stars,41,2,24,,,,
35,-,バナナラマ,I Heard a Rumour,-,13,6,,,,
36,up,Leaving Laurel,the family we find,60,2,25,,,,
37,-,Louis The Child & Ashe,Right To It,-,11,66,,,,
38,down,New Order,Bizarre Love Triangle,22,3,47,,,,
39,up,Réve De Cabaret,Walking on the Borderline,72,11,33,,,,
40,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,38,13,81,,,,
41,up,Woven,Brushes,63,4,30,,,,
42,-,Imobach & Oliver Alvarez,La Serenata,-,5,34,,,,
43,up,Max Cooper,A Model Of Reality (Tor Remix),85,5,22,,,,
44,-,Arley & Sirolf,One Day,-,1,17,,,,
45,-,Polished Chrome,Outside,-,18,44,,,,
46,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,12,,,,
47,up,Sum Wave,It Feels Like Summer,81,6,14,,,,
48,up,Blank & Jones,Surround Me With Your Love (with Coralie Clément),58,48,2,,,,
49,up,Bonobo,Shadows (feat. Jordan Rakei),56,1,32,,,,
50,up,George Privatti,Chiquitilla,88,4,7,,,,
51,down,DEX 1200,Ongea Nami,31,1,22,,,,
52,up,Duckmaw,Distant Worlds,67,2,23,,,,
53,-,Uncle Larry,The Adventures of Sherlock Holmes,-,51,3,,,,
54,up,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],100,28,29,,,,
55,-,Aparde,Know You,-,6,61,,,,
56,-,Senseque,Overseas,-,13,79,,,,
57,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),48,11,48,,,,
58,-,Nobuto Suda,One,-,14,49,,,,
59,down,Hildur Ottilia & XIXI,Don't Worry,33,2,12,,,,
60,down,Finding Mero,In Loving Memories,26,5,18,,,,
61,down,Blank & Jones,Feel the Sunshine,40,19,96,,,,
62,up,Kool&Klean,My World,89,12,103,,,,
63,-,TSHA,I Know,-,2,35,,,,
64,-,The Jets,Curiosity,-,36,1,,,,
65,-,Satin Jackets,Little Airplanes,-,16,52,,,,
66,-,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,-,20,19,,,,
67,up,Harold Faltermeyer,Axel F,90,12,30,,,,
68,up,Vandelux,Tulum,93,8,38,,,,
69,-,Ryan Farish,Open Sky,-,36,12,,,,
70,up,Leonell Cassio,The Blackest Bouquet,94,25,5,,,,
71,-,ARTO,Now You're Gone,-,7,25,,,,
72,down,Chill Cole,Liquid Life,11,3,19,,,,
73,down,Holen,Breathe,55,5,26,,,,
74,-,Naoki Kenji,Tu Momento,-,22,48,,,,
75,-,Tracie Spencer,Tender Kisses,-,6,25,,,,
76,up,Blank & Jones,Floatation,77,1,24,,,,
77,-,TWO LANES,Belong,-,2,26,,,,
78,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,2,24,,,,
79,-,The Drogue,Robots Kill All Humans,-,78,2,,,,
80,-,Traffic Report,Chapter 12,-,26,13,,,,
81,-,Alejandro De Pinedo,Bora-Bora,-,16,14,,,,
82,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,6,,,,
83,-,Paul Hardcastle,19,-,18,1,,,,
84,-,Stepo Del Sol,Sunday Morning Coffee,-,11,70,,,,
85,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,58,,,,
86,-,TWO LANES,Reflections (Il: Lo Remix),-,41,6,,,,
87,down,TWO LANES,Never Enough,37,3,43,,,,
88,-,Teemid,L.A.,-,4,13,,,,
89,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,47,,,,
90,-,Bob Moses,Like It or Not (Love Thy Brother Remix),-,44,2,,,,
91,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,11,,,,
92,-,Jens Buchert,My Brother,-,21,32,,,,
93,down,"Neobe, Adani & Wolf",Golden Tide,82,34,24,,,,
