Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Madlib,Chino,-,1,10,,,,
2,down,Jazzkandy,Trinkle,1,1,3,,,,
3,up,Diskonnekted,Eternal (V. 2.0 Break),7,2,27,,,,
4,up,Parra for Cuva,Pinie (feat. orbit),4,2,5,,,,
5,down,Kool&Klean,Southern Voice,3,1,165,,,,
6,down,Late Man,Calm Please (feat. The English Disco),5,2,11,,,,
7,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],10,4,10,,,,
8,down,Holen,Miss You,6,1,14,,,,
9,-,Elliot Moriarty,Inner Pike (Andy Kidd Remix),-,3,1,,,,
10,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,60,,,,
11,up,Thomas Dolby,She Blinded Me With Science,16,2,77,,,,
12,down,Four Tet,Skater,8,8,5,,,,
13,up,Amtrac,Feedback,14,2,12,,,,
14,down,Far Orange,Cerebration,9,8,3,,,,
15,up,Katton,12:00 Pm,20,11,26,,,,
16,down,New Order,Bizarre Love Triangle,13,3,78,,,,
17,down,TWO LANES,Abstraction,12,6,6,,,,
18,up,Fakear,Prism,19,6,13,,,,
19,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),37,17,76,,,,
20,-,The Black Dog,Remote Viewing,-,20,1,,,,
21,up,Bonobo,Walk In the Sky (feat. Bajka),27,4,180,,,,
22,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,24,,,,
23,down,Réve De Cabaret,Walking on the Borderline,15,11,64,,,,
24,up,Nobuto Suda,One,34,14,77,,,,
25,down,John Hayes,Changeless,22,14,7,,,,
26,down,7and5,Wingspan,23,23,15,,,,
27,-,Naoki Kenji,Tu Momento,-,22,54,,,,
28,down,Alejandro De Pinedo,Bora-Bora,18,16,33,,,,
29,up,Chris Malinchak,Where Can I Go,31,1,20,,,,
30,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,6,,,,
31,-,Traxman,We Can Go Anywhere,-,31,1,,,,
32,-,Stars On 45,Stars On Stevie (Wonder) [12-Inch Version],-,25,8,,,,
33,up,Louis The Child & Ashe,Right To It,58,11,95,,,,
34,up,Oxygene,Solar Circle,59,23,38,,,,
35,-,Kosta Rodrigez,Aqua Verde,-,29,59,,,,
36,down,"Kai, Frank Zander & Ibiza Sunset",Ines,32,12,78,,,,
37,-,Paul Hardcastle,19,-,18,16,,,,
38,down,Leonell Cassio,The Blackest Bouquet,33,25,21,,,,
39,-,Soundset City,Loungebox,-,39,6,,,,
40,down,Deeparture,Paresse,21,21,13,,,,
41,-,Sly Fox,Let's Go All the Way,-,12,29,,,,
42,up,Christophe Goze,A New Beginning,46,6,128,,,,
43,up,Jens Buchert,My Brother,69,21,47,,,,
44,down,Harold Faltermeyer,Axel F,36,12,50,,,,
45,-,Parra for Cuva,Amaro (feat. orbit),-,5,1,,,,
46,-,Cocogroove,Andalucia (Castanietto Cut),-,22,66,,,,
47,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,41,28,43,,,,
48,-,Mind In Motion,Journey (Sunset Mix),-,26,39,,,,
49,up,Vargo,"Precious, Pt. 2",54,49,10,,,,
50,down,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),24,12,8,,,,
51,down,Pochill,L5,45,28,47,,,,
52,up,Cafe Americaine,Maritime (Caribic Flow Mix),64,22,12,,,,
53,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),66,11,65,,,,
54,up,Gvidon,You Don't Know Me,63,54,4,,,,
55,up,B.J. Thomas,Hooked On a Feeling,60,31,10,,,,
56,-,Kool&Klean,My World,-,12,130,,,,
57,-,Alex Baker & Slowtide,Let Go,-,4,1,,,,
58,-,Deep Blue,Don't Trust It,-,31,35,,,,
59,-,José Padilla,Dragonflies (feat. Kirsty Keatch) [Cantoma Remix],-,51,4,,,,
60,down,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),39,26,29,,,,
61,-,7and5,Fly,-,25,4,,,,
62,-,Dancing Fantasy,Again And Again,-,31,11,,,,
63,-,Heated Vybz,Mr and Mrs North,-,63,2,,,,
64,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,41,4,,,,
65,-,Mazelo Nostra,Dreams from Venedig,-,50,7,,,,
66,-,BT,k - means clustering (Tor Remix),-,14,7,,,,
67,-,(+) Comfort,Rhodes Chill,-,38,41,,,,
68,-,Kool&Klean,The Fall,-,16,17,,,,
69,down,Deeparture,Mighty Bright,53,49,9,,,,
70,-,Blank & Jones,Sea Dreamin',-,66,2,,,,
71,-,Gouthy,C2c,-,71,1,,,,
72,-,Saito Koji,Beautiful,-,29,12,,,,
73,-,Blugazer,Endless Drops of Sand (feat. Roniit),-,2,33,,,,
74,-,Ryan Farish,Sunshine In the Rain,-,33,43,,,,
75,down,Brook Sapphire,Booze & Juice,38,25,69,,,,
76,-,Arafúra,Humores I : Phlegma,-,76,1,,,,
77,-,Fudge X,Under Your Skin,-,25,31,,,,
