Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,la muerte de un perrito,Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Muy Mal,1,1,19,,,,
2,up,Late Man,Calm Please (feat. The English Disco),2,2,7,,,,
3,up,Amtrac,Feedback,3,2,8,,,,
4,up,Kool&Klean,Southern Voice,9,1,161,,,,
5,up,CRi,Silhouette (feat. Klô Pelgag) [Amtrac Remix],7,4,6,,,,
6,up,TWO LANES,Abstraction,6,6,2,,,,
7,up,New Order,Bizarre Love Triangle,11,3,74,,,,
8,-,Four Tet,Skater,-,8,1,,,,
9,up,Chris Malinchak,Where Can I Go,12,1,16,,,,
10,down,Diskonnekted,Eternal (V. 2.0 Break),5,2,23,,,,
11,down,Fakear,Prism,8,6,9,,,,
12,up,Parra for Cuva & Beau Diako,Let it Burn (feat. A Song For You),14,12,4,,,,
13,down,Holen,Miss You,4,1,10,,,,
14,down,Thomas Dolby,She Blinded Me With Science,13,2,74,,,,
15,up,"Kai, Frank Zander & Ibiza Sunset",Ines,28,12,74,,,,
16,up,John Hayes,Changeless,26,14,3,,,,
17,up,Bonobo,Walk In the Sky (feat. Bajka),18,4,176,,,,
18,-,Planned Future,Primary Residence,-,18,1,,,,
19,down,Sum Wave,The Sidewalk,16,6,27,,,,
20,up,Réve De Cabaret,Walking on the Borderline,46,11,60,,,,
21,up,Alejandro De Pinedo,Bora-Bora,24,16,29,,,,
22,down,Katton,12:00 Pm,20,11,22,,,,
23,up,Alex Baker & Hanging Valleys,Lights (Hessian Remix),25,9,8,,,,
24,-,Dhalius,Tienes Razon,-,24,1,,,,
25,up,Kool&Klean,My World,33,12,127,,,,
26,-,Parra for Cuva,Pinie (feat. orbit),-,2,1,,,,
27,down,Otherwish,U R Love,22,22,3,,,,
28,down,Nobuto Suda,One,27,14,73,,,,
29,up,ODESZA & Yellow House,Undone,55,2,31,,,,
30,up,Benjamin Verdery,Let's Go Crazy-Prince,36,3,57,,,,
31,-,Harold Faltermeyer,Axel F,-,12,46,,,,
32,-,Blugazer,Endless Drops of Sand (feat. Roniit),-,2,30,,,,
33,up,Brook Sapphire,Booze & Juice,62,25,66,,,,
34,-,Real Cumbia Activa RCA,El Diario de Un Borracho (RCA Edit),-,34,2,,,,
35,-,Louis The Child & Ashe,Right To It,-,11,91,,,,
36,up,Cinematic,Sundown Reflection (Lazy Beach Cut),40,28,14,,,,
37,down,Blank & Jones,Feel the Sunshine,32,19,115,,,,
38,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,24,44,,,,
39,up,Ollie & Jerry,Breakin'...There's No Stopping Us,50,13,23,,,,
40,up,BT,k - means clustering (Tor Remix),57,14,6,,,,
41,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),51,8,70,,,,
42,-,BT,Kia Ora (Producer's Cut),-,24,6,,,,
43,-,Deep Blue,Don't Trust It,-,31,34,,,,
44,up,Joe Nichols,Tequila Makes Her Clothes Fall Off,67,28,39,,,,
45,-,Stepo Del Sol,Sunday Morning Coffee,-,11,79,,,,
46,up,Senseque,Overseas,63,13,98,,,,
47,down,Reggaeton bachata Hit,Baila Conmigo Guapo,21,14,31,,,,
48,up,Kosta Rodrigez,Purple Sky,61,29,64,,,,
49,up,53 Thieves,Taxi,60,2,26,,,,
50,-,Blank & Jones,Cinque Terre,-,11,3,,,,
51,down,Logic1000,Promises (feat. Rochelle Jordan) [VIP],39,39,2,,,,
52,-,Kool&Klean,The Fall,-,16,15,,,,
53,-,Sly Fox,Let's Go All the Way,-,12,26,,,,
54,down,Oxygene,Solar Circle,23,23,36,,,,
55,down,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],15,2,26,,,,
56,down,"Neobe, Adani & Wolf",Golden Tide,52,34,33,,,,
57,-,Polished Chrome,Remember Me,-,29,51,,,,
58,-,Garland Jeffreys & Tom Curiano,Matador Redux,-,44,3,,,,
59,-,Anthony Island,Luxor,-,31,10,,,,
60,-,Café del Mar,Give me a Better World,-,27,18,,,,
61,up,Tracie Spencer,Tender Kisses,70,6,29,,,,
62,-,Apollo Zapp,Ww Ww,-,62,2,,,,
63,down,Lipless & Blue Noir,Alone,56,10,36,,,,
64,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),43,11,61,,,,
65,-,Teemid,L.A.,-,4,17,,,,
66,-,Abroad,Forbidden,-,2,22,,,,
67,-,Steely M,Morning Sun,-,67,1,,,,
68,-,Duckmaw,Habits,-,4,33,,,,
69,-,Ooyy,Colorplast (feat. Zorro),-,3,18,,,,
70,up,Shinobu Nemoto,ONE,74,25,38,,,,
71,-,BAILE & Haulm,Knows No End,-,15,24,,,,
72,-,West & Zander,Silfra,-,1,30,,,,
73,-,Kraak & Smaak & Turbotito,My All,-,21,25,,,,
74,-,MEUTE,LoCKeDoWN2,-,74,1,,,,
75,down,Sum Wave,It Feels Like Summer,68,6,28,,,,
76,down,Polished Chrome,Outside,48,18,56,,,,
77,-,Aparde,Know You,-,6,66,,,,
78,-,Fudge X,Under Your Skin,-,25,29,,,,
79,-,Naoki Kenji,Endless,-,25,67,,,,
80,-,Blank & Jones,High Fly,-,4,40,,,,
81,-,Jazz Connection,Smokey Eyes,-,30,31,,,,
