Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Cg,Burrito Sabanero (Remix),-,1,107,,,,
2,up,Valante,Eio,3,1,5,,,,
3,up,Satin Jackets,For What We Have,5,1,6,,,,
4,up,West & Zander,Silfra,9,1,7,,,,
5,down,Sum Wave,Evening Mood,4,1,3,,,,
6,up,Chris Malinchak,Stretch,7,4,13,,,,
7,up,Kool&Klean,Southern Voice,8,1,85,,,,
8,up,TWO LANES,Belong,10,2,7,,,,
9,down,"always centered at night, Moby & serpentwithfeet",On Air,6,1,7,,,,
10,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,32,,,,
11,-,Soundset City,All Night Long,-,6,5,,,,
12,up,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),17,1,7,,,,
13,-,Relaxing Music Life,Tik Tok,-,13,2,,,,
14,up,Mefree,You Know,58,4,9,,,,
15,up,Satin Jackets,Different Directions (feat. Ivy Falls),15,1,12,,,,
16,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),25,11,11,,,,
17,down,Duckmaw,Habits,12,4,14,,,,
18,down,Röyksopp,Let’s Get It Right (feat. Astrid S),16,1,11,,,,
19,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,1,1,11,,,,
20,down,53 Thieves,waves,13,2,6,,,,
21,up,New Order,Bizarre Love Triangle,22,3,9,,,,
22,up,Amadeus,Legendary,27,18,2,,,,
23,down,Feathervane & OREONIC,Overcast,20,14,4,,,,
24,up,Pete Herbert,Far Flung (Gold Suite Restring),29,13,7,,,,
25,-,Above & Beyond,Sun In Your Eyes (William Orbit Remix),-,10,1,,,,
26,up,Real Life,Send Me an Angel '89 (Edit),59,12,57,,,,
27,up,Manu Zain,Malibu,70,2,19,,,,
28,up,dj jesus olivera,Pa Divertirme (Remix),38,17,8,,,,
29,up,Giants' Nest,Purple Beach,89,3,20,,,,
30,up,BiG AL,Miracle (Soire Remix),52,8,3,,,,
31,up,Vandelux,Tulum,48,8,16,,,,
32,-,BAILE & Haulm,Knows No End,-,15,1,,,,
33,up,Blonde Maze,A Break in Continuity (Forty Cats Remix),35,6,18,,,,
34,up,Aether,Jupiter & Saturn,64,4,13,,,,
35,-,Louis The Child & Ashe,Right To It,-,11,28,,,,
36,up,Fran Garro,Rosalia Despecha (Remix),43,35,6,,,,
37,up,Röyksopp,Me&Youphoria,55,17,2,,,,
38,down,"TwoWorldsApart, Panuma & Nina Carr",Slippin',19,1,13,,,,
39,up,OLAN,Wake and Return (Little Dragon Remix),69,5,8,,,,
40,up,Coyote,As the Crow Flies (Chris Coco Remix),53,4,26,,,,
41,-,Maiwan,Summer Crush,-,15,8,,,,
42,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,26,13,36,,,,
43,up,Eli & Fur & Jos & Eli,Riffs of the Night (Live),63,42,3,,,,
44,up,Squire & Brynja,Overdue,51,3,39,,,,
45,down,Linn Snap,Rosa,30,2,4,,,,
46,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],91,23,11,,,,
47,-,Chris Malinchak,Cellophane,-,27,18,,,,
48,-,edapollo,Standing There,-,1,16,,,,
49,-,Taylor Deupree,November,-,49,1,,,,
50,up,Running Touch,Why Do I,73,3,15,,,,
51,up,A.M.R & Lumynesynth,Unfinished,68,3,29,,,,
52,-,Model Man,Hurt (feat. Arctic Lake),-,3,29,,,,
53,down,Tescana,Benissa (Radio Edit),42,19,4,,,,
54,up,Bonobo,Walk In the Sky (feat. Bajka),56,4,103,,,,
55,down,RÜFÜS DU SOL,See You Again,37,1,36,,,,
56,down,Tennyson,Iron,45,7,30,,,,
57,-,Fhin,Fallin Fallin (feat. Sahara),-,4,32,,,,
58,up,Doru M,Mind Rapture,61,1,46,,,,
59,-,Darius & Wayne Snow,APOLOGY,-,3,41,,,,
60,-,TWO LANES,Another Time (feat. Kwesi),-,6,26,,,,
61,-,Kool&Klean,My World,-,12,68,,,,
62,-,Blank & Jones,Feel the Sunshine,-,19,66,,,,
63,down,Emmit Fenn,The Chase,62,3,19,,,,
64,up,Monolink,Take Me Away,65,7,44,,,,
65,down,RY X & Ólafur Arnalds,Oceans,33,2,22,,,,
66,down,Hexsystem,Surrealist Playground,23,1,110,,,,
67,-,Beacon,Pay My Debts,-,48,5,,,,
68,-,Blonde Maze,Night Light (Hessian Remix),-,2,15,,,,
69,down,Ran the Man,Swimmingpool,40,6,13,,,,
70,down,Nobuto Suda,One,39,14,10,,,,
71,-,Bonobo,Walk In the Sky (Instrumental),-,25,7,,,,
72,-,Jens Buchert,My Brother,-,21,18,,,,
73,up,André Aguado,Through the Night,94,3,27,,,,
74,-,ALAMPA,Caravan,-,12,33,,,,
75,up,Giants' Nest,Flower Burst,75,22,6,,,,
76,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,4,,,,
77,-,Christophe Goze,A New Beginning,-,6,92,,,,
78,up,Onda Norte,Morning Light,92,20,7,,,,
79,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,24,,,,
80,down,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),46,34,7,,,,
81,-,Thomas Dolby,She Blinded Me With Science,-,2,6,,,,
82,-,Eli & Fur,Carbon,-,7,25,,,,
83,-,Bob Moses,Enough to Believe,-,33,5,,,,
84,-,Nihils,Haze,-,56,10,,,,
85,down,Sum Wave,Moments of Sundown,82,2,14,,,,
86,-,Tycho,Coastal Brake,-,59,2,,,,
87,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,2,5,,,,
88,down,Blonde Maze,Daydream,24,5,16,,,,
89,-,FKJ & Little Dragon,Can't Stop,-,1,16,,,,
90,-,(+) Comfort,Rhodes Chill,-,38,19,,,,
91,down,Kaskade,Where Did You Go,71,3,21,,,,
92,-,Emancipator,Goodness,-,35,1,,,,
93,-,Naoki Kenji,Endless,-,25,42,,,,
94,down,Darius,RISE (feat. Benny Sings),49,4,27,,,,
95,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,17,,,,
96,-,Blank & Jones,High Fly,-,4,24,,,,
97,-,Kosta Rodrigez,Aqua Verde,-,29,35,,,,
98,-,Kaskade & Late Night Alumni,Save Yourself,-,10,6,,,,
99,down,Satin Jackets,Little Airplanes,60,16,42,,,,
100,down,Timex Social Club,Rumors,21,1,64,,,,
