Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,4,1,10,,,,
2,up,Best of Electronic Music,Electronica,77,2,5,,,,
3,up,Valante,Eio,9,1,4,,,,
4,up,Sum Wave,Evening Mood,12,1,2,,,,
5,down,Satin Jackets,For What We Have,3,1,5,,,,
6,down,"always centered at night, Moby & serpentwithfeet",On Air,5,1,6,,,,
7,up,Chris Malinchak,Stretch,7,4,12,,,,
8,down,Kool&Klean,Southern Voice,6,1,84,,,,
9,up,West & Zander,Silfra,26,1,6,,,,
10,down,TWO LANES,Belong,2,2,6,,,,
11,-,Giuseppe Bottone,Hr2,-,2,47,,,,
12,up,Duckmaw,Habits,21,4,13,,,,
13,up,53 Thieves,waves,22,2,5,,,,
14,-,Electro Dance,Electro Dance DJ,-,14,1,,,,
15,down,Satin Jackets,Different Directions (feat. Ivy Falls),14,1,11,,,,
16,down,Röyksopp,Let’s Get It Right (feat. Astrid S),13,1,10,,,,
17,up,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),45,1,6,,,,
18,-,Electronic Music Club,Electronic Music Club,-,18,1,,,,
19,up,"TwoWorldsApart, Panuma & Nina Carr",Slippin',23,1,12,,,,
20,down,Feathervane & OREONIC,Overcast,15,14,3,,,,
21,up,Timex Social Club,Rumors,59,1,63,,,,
22,up,New Order,Bizarre Love Triangle,30,3,8,,,,
23,-,Hexsystem,Surrealist Playground,-,1,109,,,,
24,-,Blonde Maze,Daydream,-,5,15,,,,
25,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),11,11,10,,,,
26,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,57,13,35,,,,
27,-,Amadeus,Legendary,-,18,1,,,,
28,-,Eskostatic,Liguria,-,28,1,,,,
29,-,Pete Herbert,Far Flung (Gold Suite Restring),-,13,6,,,,
30,-,Linn Snap,Rosa,-,2,3,,,,
31,-,Giants' Nest,Storm Trap,-,7,15,,,,
32,down,Giblack,Tírate un Paso (feat. Zaider & Anne Swing) [En Vivo],20,8,4,,,,
33,-,RY X & Ólafur Arnalds,Oceans,-,2,21,,,,
34,down,Joy Orbison,Better (feat. Léa Sen),33,2,50,,,,
35,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,6,17,,,,
36,-,"Dance Anthem, Dance Music Decade & Electronic Dance Music",Tiktok Dance,-,23,2,,,,
37,down,RÜFÜS DU SOL,See You Again,27,1,35,,,,
38,-,dj jesus olivera,Pa Divertirme (Remix),-,17,7,,,,
39,up,Nobuto Suda,One,71,14,9,,,,
40,-,Ran the Man,Swimmingpool,-,6,12,,,,
41,-,Feathervane & OREONIC,Sun Showers,-,37,1,,,,
42,-,Tescana,Benissa (Radio Edit),-,19,3,,,,
43,down,Fran Garro,Rosalia Despecha (Remix),40,35,5,,,,
44,down,Andy Compton,Twilight (feat. Tenisha Edwards),43,1,38,,,,
45,down,Tennyson,Iron,29,7,29,,,,
46,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),49,34,6,,,,
47,-,"Barrie Gledden, Steve Dymond & Jason Pedder",Brave the Hype,-,47,1,,,,
48,-,Vandelux,Tulum,-,8,15,,,,
49,up,Darius,RISE (feat. Benny Sings),81,4,26,,,,
50,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],50,8,7,,,,
51,down,Squire & Brynja,Overdue,28,3,38,,,,
52,down,BiG AL,Miracle (Soire Remix),8,8,2,,,,
53,down,Coyote,As the Crow Flies (Chris Coco Remix),37,4,25,,,,
54,down,Logan,Sin Respiracion,25,14,6,,,,
55,-,Röyksopp,Me&Youphoria,-,17,1,,,,
56,down,Bonobo,Walk In the Sky (feat. Bajka),24,4,102,,,,
57,-,Rohne,Flicker (Faodail Remix),-,46,2,,,,
58,-,Mefree,You Know,-,4,8,,,,
59,up,Real Life,Send Me an Angel '89 (Edit),80,12,56,,,,
60,up,Satin Jackets,Little Airplanes,62,16,41,,,,
61,-,Doru M,Mind Rapture,-,1,45,,,,
62,-,Emmit Fenn,The Chase,-,3,18,,,,
63,down,Eli & Fur & Jos & Eli,Riffs of the Night (Live),44,42,2,,,,
64,-,Aether,Jupiter & Saturn,-,4,12,,,,
65,down,Monolink,Take Me Away,46,7,43,,,,
66,down,Chris Malinchak,Hope,32,6,21,,,,
67,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,8,,,,
68,up,A.M.R & Lumynesynth,Unfinished,93,3,28,,,,
69,-,OLAN,Wake and Return (Little Dragon Remix),-,5,7,,,,
70,down,Manu Zain,Malibu,51,2,18,,,,
71,down,Kaskade,Where Did You Go,42,3,20,,,,
72,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,18,,,,
73,down,Running Touch,Why Do I,19,3,14,,,,
74,up,Harvey & Oscuro,You're All I Want,86,2,28,,,,
75,down,Giants' Nest,Flower Burst,47,22,5,,,,
76,-,Victor Cardenas & Fumarrato,Me Provocas (Victor Cardenas Edit),-,31,3,,,,
77,-,Jimpster,Ascension (feat. Oliver Night),-,3,28,,,,
78,-,Stefano Carpi,After the Sea,-,18,10,,,,
79,-,Solomon Grey,Home,-,9,32,,,,
80,-,Dead or Alive,You Spin Me Round,-,2,43,,,,
81,-,Tescana,Lonely Time (Squib Remix),-,13,14,,,,
82,-,Sum Wave,Moments of Sundown,-,2,13,,,,
83,-,Mindseye,Summer Breeze,-,83,1,,,,
84,-,ALAMPA,Afternoon Shot,-,33,11,,,,
85,down,Awaken Venus,Speak Love,34,30,38,,,,
86,-,Polished Chrome,True Love,-,29,40,,,,
87,-,Manual,Last Light,-,53,3,,,,
88,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,38,,,,
89,-,Giants' Nest,Purple Beach,-,3,19,,,,
90,-,Traffic Report,Offshore,-,19,16,,,,
91,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],92,23,10,,,,
92,-,Onda Norte,Morning Light,-,20,6,,,,
93,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,39,,,,
94,down,André Aguado,Through the Night,66,3,26,,,,
95,-,L.A. Thomas,Flow,-,30,2,,,,
96,-,The Sugarhill Gang,Rapper's Delight,-,21,4,,,,
97,down,Nicolas Godin,The Foundation (feat. Cola Boyy),54,4,31,,,,
98,-,PALA,Fashion Week,-,67,2,,,,
99,down,Zimmer,Wildflowers (feat. Panama),82,38,2,,,,
100,-,Kosta Rodrigez,Purple Sky,-,29,35,,,,
