Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Steve Fawcett,News Animated Logo,1,1,1,,,,
2,-,Antenne,11-2016,-,2,1,,,,
3,up,Orchestral Manoeuvres In the Dark,If You Leave,5,2,1,,,,
4,down,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),2,2,1,,,,
5,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),11,3,1,,,,
6,up,Gold Panda,Junk City II,6,5,1,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,2,1,,,,
8,down,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",4,4,1,,,,
9,down,Bonobo,Walk In the Sky (feat. Bajka),8,4,1,,,,
10,-,Zero 7,Swimmers (feat. Jem Cooke),-,5,1,,,,
11,up,Gil Scott-Heron & Jamie xx,I'll Take Care of U,20,11,1,,,,
12,up,ALAMPA,Caravan,23,12,1,,,,
13,up,Tobu,Cool,13,2,1,,,,
14,-,Låpsley,My Love Was Like the Rain,-,12,1,,,,
15,down,Franz Matthews & Local Suicide,Meditation (Edit),12,5,1,,,,
16,-,Chrome Sparks,Still Think,-,16,1,,,,
17,up,Image Sounds,Deep Water Loa,17,3,1,,,,
18,up,David Guetta,Titanium (feat. Sia),34,3,1,,,,
19,up,Derek May,Face To Face,42,5,1,,,,
20,up,Dead or Alive,You Spin Me Round,21,2,1,,,,
21,up,Catching Flies,Daymarks,24,4,1,,,,
22,up,Frameworks,Coming Back (feat. Ben P Williams) [Single Edit],32,8,1,,,,
23,up,boerd,Before We Drown (feat. Stella Explorer),27,12,1,,,,
24,up,Sandunes,Shift,35,11,1,,,,
25,down,Thomas Dolby,She Blinded Me With Science (Live),15,3,1,,,,
26,-,Das Carma,What Is Das Carma,-,2,1,,,,
27,up,Flume,Let You Know (feat. London Grammar),36,6,1,,,,
28,-,Róisín Murphy,Incapable,-,8,1,,,,
29,-,Solomon Grey,Home,-,9,1,,,,
30,down,Satin Jackets & Panama,Automatic,22,7,1,,,,
31,-,Klas Lindblad,Soultrance,-,31,1,,,,
32,down,Zimmer,Make It Happen (feat. Panama),26,7,1,,,,
33,-,Goldroom,Everybody's Lonely,-,7,1,,,,
34,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,1,,,,
35,down,Alex Hook,Invisible (feat. Emma Brammer),25,8,1,,,,
36,up,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],38,25,1,,,,
37,-,Harold Faltermeyer,Axel F,-,12,1,,,,
38,-,Oliver Koletzki,Boxhagener Platz,-,19,1,,,,
39,-,Syn Acc,Relax,-,38,1,,,,
40,up,Kraak & Smaak,Don't Want This to Be Over (feat. Satchmode),41,13,1,,,,
41,down,Arutani,Caroline,30,10,1,,,,
42,-,Coyu & Moby,I May Be Dead But One Day The World Will Be Beautiful Again,-,27,1,,,,
43,down,Taqe,Hot Shots,31,23,1,,,,
44,-,FKA twigs,sad day,-,44,1,,,,
45,-,Calactus,1A,-,16,1,,,,
46,-,Owl City,Fireflies,-,10,1,,,,
47,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,9,1,,,,
48,down,Infected Mushroom,Riders On the Storm (Infected Mushroom Remix),7,3,1,,,,
49,-,Dual Method & Loud One,Loud Method,-,4,1,,,,
50,-,Lee Burridge & Lost Desert,Rain,-,9,1,,,,
51,-,Home,New Machines,-,36,1,,,,
52,-,Shannon,Let the Music Play,-,2,1,,,,
53,-,The Unhottest,I Don't Want This Hat (Original),-,4,1,,,,
54,-,Blithe Field,Milkshakes in the Rain,-,54,1,,,,
55,down,Gelka & Synkro,Prefab,37,35,1,,,,
56,-,Equador,Treble Oh,-,56,1,,,,
57,-,Jjos,Show Me the Way (with Manu Lopez) [feat. Manu López] [Chill Mix],-,57,1,,,,
58,-,Bob Moses,Enough to Believe,-,33,1,,,,
59,-,Shiny Objects,When a Black Heart Turns Gold,-,40,1,,,,
60,-,TENDER,Fear of Falling Asleep (Henry Green Remix),-,9,1,,,,
