Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chicane,Summer in E Major (feat. The Mannequin),-,1,1,,,,
2,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,14,,,,
3,up,Layzx,Sasuke Uchiha,14,1,19,,,,
4,up,Blank & Jones,Floatation,18,1,12,,,,
5,up,Kool&Klean,Southern Voice,5,1,121,,,,
6,down,Dreem,Miles Away,4,4,4,,,,
7,up,Makebo & Volen Sentir,Into the Stars,23,2,11,,,,
8,up,Thomas Dolby,She Blinded Me With Science,41,2,35,,,,
9,up,Finding Mero,In Loving Memories,9,5,5,,,,
10,up,Max Cooper,A Model Of Reality (Tor Remix),15,5,11,,,,
11,up,Daniel Cg,Burrito Sabanero (Remix),26,1,131,,,,
12,down,TWO LANES,Movement,11,2,4,,,,
13,-,Maya Jane Coles,Darkside (feat. Chelou),-,13,1,,,,
14,up,Nicholas Gunn,Thought of You (feat. Chris Howard),25,7,12,,,,
15,down,Chill Cole,Liquid Life,6,3,6,,,,
16,up,Satin Jackets & Panama,Automatic,33,7,13,,,,
17,up,New Order,Bizarre Love Triangle,28,3,34,,,,
18,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,57,13,68,,,,
19,up,Woven,Brushes,39,4,18,,,,
20,up,Duckmaw,Distant Worlds,31,2,10,,,,
21,up,ARTO,Now You're Gone,34,7,13,,,,
22,down,Rocket Empire,Astoria,20,4,12,,,,
23,down,NUAGE & Güs,The Place We Know,2,2,3,,,,
24,down,Fløa,Pictures Of You,17,4,5,,,,
25,up,Elderbrook,Wasted On You,42,5,11,,,,
26,down,TWO LANES,Searching,19,3,9,,,,
27,-,WYM,Where Are We Going,-,27,1,,,,
28,down,Kwesi & XIXI,Close To U,16,1,10,,,,
29,up,Rocket Empire,Lima,54,6,17,,,,
30,up,Bonobo,Walk In the Sky (feat. Bajka),44,4,136,,,,
31,up,Vandelux,All I've Ever Known,56,6,13,,,,
32,up,Sum Wave,Milkyway,38,6,22,,,,
33,up,Dead or Alive,You Spin Me Round,49,2,67,,,,
34,down,Leaving Laurel,the family we find,27,2,14,,,,
35,up,Benjamin Verdery,Let's Go Crazy-Prince,62,3,24,,,,
36,down,Kidnap & pinkpirate,Things Change,32,4,13,,,,
37,-,Sum Wave,It Feels Like Summer,-,6,1,,,,
38,down,Réve De Cabaret,Walking on the Borderline,37,11,23,,,,
39,-,Jones Meadow,Shackles,-,7,1,,,,
40,-,Dom Dolla & Mansionair,Strangers (Flight Facilities Remix),-,24,13,,,,
41,down,Afterlife,All I Wanted (Edit),3,3,3,,,,
42,-,George FitzGerald & SYML,Mother,-,5,1,,,,
43,down,DEX 1200,Ongea Nami,29,1,10,,,,
44,down,Feiertag,Didn't Know Why (You Lost Your Soul),1,1,5,,,,
45,down,Reggaeton bachata Hit,Baila Conmigo Guapo,30,14,12,,,,
46,down,Holen,Breathe,13,5,16,,,,
47,-,ThatGuyCanime,Flowers,-,29,3,,,,
48,down,Nicholas Gunn,Angel Eyes (feat. Alina Renae),12,12,10,,,,
49,up,Röyksopp,Just Wanted to Know (feat. Astrid S),51,2,21,,,,
50,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,44,,,,
51,up,Velvet Dreamer,Summer In The Air,91,38,9,,,,
52,up,Gary B,Song for Kaye,77,26,29,,,,
53,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),80,11,35,,,,
54,down,Beacon,Until Next Time,48,43,6,,,,
55,up,Lipless & Blue Noir,Alone,69,10,20,,,,
56,down,Arley & Sirolf,One Day,10,1,12,,,,
57,-,Harold Faltermeyer,Axel F,-,12,21,,,,
58,up,Mike D' Jais & Fabio Vee,Consolation,93,7,17,,,,
59,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,3,,,,
60,down,Louis The Child & Ashe,Right To It,36,11,56,,,,
61,-,Dye O,Simply Be Here,-,6,1,,,,
62,-,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,-,20,11,,,,
63,-,DJB,Procter & Gamble,-,49,6,,,,
64,-,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),-,1,17,,,,
65,-,(+) Comfort,Rhodes Chill,-,38,29,,,,
66,-,Stefano Carpi,After the Sea,-,18,19,,,,
67,-,Jens Buchert,My Brother,-,21,28,,,,
68,down,Blank & Jones,High Fly,52,4,34,,,,
69,-,Elly Jay,Future Thinking,-,46,1,,,,
70,down,Nobuto Suda,One,68,14,38,,,,
71,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,12,,,,
72,-,Tycho & rum.gold,Run Away,-,12,19,,,,
73,up,Community Service,Mr. Tree (feat. Úyanga Bold),83,45,3,,,,
74,-,Shallou,Heartaches,-,5,15,,,,
75,up,Kosta Rodrigez,Aqua Verde,92,29,44,,,,
76,up,Naoki Kenji,Endless,86,25,56,,,,
77,-,Logan,Sin Respiracion,-,14,9,,,,
78,-,Shinobu Nemoto,ONE,-,25,16,,,,
79,-,Mustelide,Ushnoy Wor,-,4,4,,,,
80,-,Fudge X,Under Your Skin,-,25,16,,,,
81,-,Brook Sapphire,Booze & Juice,-,25,51,,,,
82,-,FKJ & Little Dragon,Can't Stop,-,1,31,,,,
83,down,Pochill,L5,74,28,23,,,,
84,-,Xplash Beats,Elements,-,84,1,,,,
85,down,Pilots Of Peace,Fallin,35,1,24,,,,
86,down,Polished Chrome,True Love,78,29,55,,,,
87,-,Attom,Distant Memories,-,4,23,,,,
88,-,Ryan Farish,Holding Hands,-,28,7,,,,
89,-,Blonde Maze,Night Light (Hessian Remix),-,2,27,,,,
90,-,Tennyson,Iron,-,7,51,,,,
91,-,Polished Chrome,Outside,-,18,41,,,,
92,down,Elderbrook,The End,47,7,11,,,,
93,down,Hexsystem,Surrealist Playground,43,1,123,,,,
94,-,53 Thieves & Kaelin Ellis,LYD,-,1,18,,,,
95,-,Catching Flies,Daymarks,-,4,33,,,,
96,down,Phello,Timelapse,40,2,17,,,,
97,-,Jazzmasters,Free to Fly,-,30,6,,,,
98,down,Blank & Jones,Feel the Sunshine,63,19,87,,,,
99,-,Christophe Goze,A New Beginning,-,6,103,,,,
