Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonobo,Shadows (feat. Jordan Rakei),25,1,2,,,,
2,down,Dj Eduardo García,Marina CarAudio,1,1,5,,,,
3,up,William Orbit,Wordsworth,41,3,2,,,,
4,down,Daniel Cg,Burrito Sabanero (Remix),3,1,75,,,,
5,up,Mishegas,Separate Ways,5,4,4,,,,
6,up,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),6,1,8,,,,
7,down,Squire & Brynja,Overdue,4,3,5,,,,
8,-,Tennyson,Iron,-,7,1,,,,
9,up,Sebastian Davidson & Cir:cle,Lightning,13,5,4,,,,
10,down,edapollo & Faodail,By the River (Faodail Remix),7,7,7,,,,
11,-,Of The Trees,Windhorse (feat. Sophie Marks),-,2,1,,,,
12,down,Jones Meadow,Paint,8,4,6,,,,
13,down,Kool&Klean,Southern Voice,2,1,42,,,,
14,up,Blonde Maze & Attom,I Think About,21,7,5,,,,
15,down,Model Man,Hurt (feat. Arctic Lake),9,3,6,,,,
16,up,WhoMadeWho,Silence & Secrets,20,6,5,,,,
17,down,Flight Facilities,Heavy (feat. Your Smith),10,10,4,,,,
18,up,Double Touch & Reigan,How Can I Blame You (Edit),34,2,7,,,,
19,-,Feverkin,January,-,19,1,,,,
20,down,Jones Meadow & Yogurt Cookie,Them. Us,12,7,9,,,,
21,down,PALLADIAN,Burn Marks,14,9,9,,,,
22,-,Oriol Sirinathsingh,Found You,-,22,1,,,,
23,up,Thomas Lemmer & Andreas Bach,Pulse,56,13,9,,,,
24,up,Joy Orbison,Better (feat. Léa Sen),26,2,16,,,,
25,-,Overmono,HR3,-,20,7,,,,
26,down,Blonde Maze,Something Familiar,11,7,4,,,,
27,-,LMFAO,Shots (feat. Lil Jon),-,27,2,,,,
28,up,Genix & Zashanell,All I Want (Chill Out Mix),30,21,3,,,,
29,-,Satin Jackets & Tailor,Spell (Siriusxm Chill Instrumental Mix),-,29,1,,,,
30,down,Bonobo,Tides (feat. Jamila Woods),22,15,7,,,,
31,up,Circle Sky,Your Name,37,2,10,,,,
32,up,Daniel Avery,Hazel and Gold,35,15,24,,,,
33,down,TSHA,I Know,23,2,14,,,,
34,down,Thomas Ford,Glendale,16,11,9,,,,
35,-,Player,Baby Come Back,-,35,1,,,,
36,down,DIM KELLY,Nocturna Animal,18,11,7,,,,
37,-,Real Life,Send Me an Angel '89 (Edit),-,12,26,,,,
38,-,53 Thieves,heights,-,22,8,,,,
39,down,Eric Hilton,Particles,33,5,16,,,,
40,-,Aleteo Beatz,Fina En La Cama (Aleteo & Guaracha),-,31,4,,,,
41,-,PARA-NML,Tik Tok,-,36,1,,,,
42,-,"Neobe, Adani & Wolf",Golden Tide,-,34,4,,,,
43,down,Chris Malinchak,Cellophane,39,27,10,,,,
44,down,Bonobo,Walk In the Sky (feat. Bajka),31,4,61,,,,
45,-,Traffic Report,Offshore,-,19,3,,,,
46,-,Spice Girls,Sleigh Ride,-,13,2,,,,
47,-,Teddy Specter,Jugaremos Muevete Luz Verde (Juego del Calamar),-,13,3,,,,
48,-,Naoki Kenji,Endless,-,25,36,,,,
49,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],49,25,34,,,,
50,-,Louis The Child & Ashe,Right To It,-,11,3,,,,
51,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,21,1,,,,
52,down,Darius,RISE (feat. Benny Sings),24,4,9,,,,
53,-,Traffic Report,Chapter 12,-,26,4,,,,
54,-,Fhin,Fallin Fallin (feat. Sahara),-,4,25,,,,
55,-,Polished Chrome,Outside,-,18,22,,,,
56,-,Delerium,Blue Fires (feat. Mimi Page),-,1,9,,,,
57,down,Snap Judgment,Spooked (Original Theme Music),43,14,56,,,,
58,-,Emanuele DJ,Grounge,-,15,2,,,,
59,-,TWO LANES,Never Enough,-,3,24,,,,
60,-,Squib,Natsu,-,18,7,,,,
61,down,Nobuto Suda,Orbis,58,7,70,,,,
62,-,Thomas Lemmer & Andreas Bach,Sunroof,-,62,1,,,,
63,-,Zoe Reijue,As Magical,-,3,33,,,,
64,-,Aparde,Know You,-,6,29,,,,
65,up,Cafe Americaine,Marina Beach (Guitar Flow Mix),73,22,21,,,,
66,-,Naoki Kenji,Tu Momento,-,22,33,,,,
67,-,Kool&Klean,My World,-,12,52,,,,
68,-,Flight Facilities,Heavy (feat. Your Smith) [Edit],-,68,1,,,,
69,-,Aleteo Beatz,"Afrohouse Mix (Guaracha, Aleteo, Zapateo, Afrohouse)",-,69,1,,,,
70,-,Overkast Answer,The Answer,-,1,88,,,,
71,down,Leaving Laurel,Falling Apart,19,5,16,,,,
72,-,Eli & Fur,Carbon,-,7,16,,,,
73,-,Stefanino DJ Junior,Drop It vs Candy on the Dancefloor,-,52,1,,,,
74,-,Ultraísta,Mariella (Zero 7 Remix),-,10,8,,,,
