Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,4,1,55,,,,
2,up,Daniel Cg,Burrito Sabanero (Remix),69,1,63,,,,
3,-,The Oval Language,00: 02: 03,-,1,42,,,,
4,-,TSHA,I Know,-,2,1,,,,
5,down,Joy Orbison,Better (feat. Léa Sen),2,2,3,,,,
6,down,Hexsystem,Surrealist Playground,1,1,72,,,,
7,up,Leaving Laurel,Falling Apart,25,5,3,,,,
8,down,Eric Hilton,Particles,5,5,3,,,,
9,up,Parra for Cuva,Slow Your Bloom,13,2,9,,,,
10,up,Eric Hilton,Forming Star,11,5,8,,,,
11,up,edapollo,Run (feat. Akacia),12,4,6,,,,
12,down,Mild Minds & Frameworks,NO SKIN,8,4,6,,,,
13,up,Parra for Cuva,Merlins Head,14,6,7,,,,
14,down,Sebastian Davidson & Cir:cle,Move,9,5,4,,,,
15,down,Monolink,Take Me Away,10,7,13,,,,
16,down,Kool&Klean,Southern Voice,15,1,29,,,,
17,-,Psypher9,Spookies,-,6,4,,,,
18,down,Boozoo Bajou,Tiefer (Extended),7,7,5,,,,
19,up,Deep East Music,Spindly Loving,20,3,5,,,,
20,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),55,8,58,,,,
21,-,Grish Gaming,I Fucked Yo Bitch!,-,1,1,,,,
22,down,Bonobo,Walk In the Sky (feat. Bajka),21,4,48,,,,
23,up,TOR,Eleuthera (Catching Flies Remix),30,9,8,,,,
24,up,Mishegas,Temporary Love (il:lo Remix),40,17,5,,,,
25,up,Rohne,Ceres,27,6,11,,,,
26,down,Kinnship & Pablo Nouvelle,Kilo,24,1,6,,,,
27,down,Kaskade,Where Did You Go,19,3,11,,,,
28,-,Vladi Strecker,Saxo en la Playa (Listen to the Waves Cut),-,21,2,,,,
29,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),17,10,16,,,,
30,up,Tagavaka,Oxygen (Extended Mix),31,30,4,,,,
31,up,Tagavaka,Oxygen,36,24,5,,,,
32,-,Zoe Reijue,As Magical,-,3,28,,,,
33,up,Cuetec,Aura,59,5,24,,,,
34,-,Guaracha aleteo zapateo,Viva El Tusi Aleteo Guaracha,-,34,2,,,,
35,-,Rohne,Twelve,-,11,12,,,,
36,up,Circle Sky,Love Hertz,48,36,2,,,,
37,up,Tyde,Forgive,52,14,12,,,,
38,down,Eli & Fur,Carbon,18,7,13,,,,
39,down,Eli & Fur & CamelPhat,Waiting (Eli & Fur’s Found Version),28,8,10,,,,
40,up,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],42,39,6,,,,
41,-,Breakmaster Cylinder,Westwood (Instrumental),-,25,1,,,,
42,up,Kool&Klean,My World,65,12,45,,,,
43,up,Christophe Goze,A New Beginning,62,6,72,,,,
44,-,Rouge & Noire,Cmyk (Mystic Lounge Mix),-,40,12,,,,
45,up,Ufuoma,Explain,72,10,11,,,,
46,-,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,-,10,14,,,,
47,down,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],32,25,23,,,,
48,down,Kosta Rodrigez,Aqua Verde,35,29,24,,,,
49,down,Climatic,Oblivion,37,25,24,,,,
50,down,Senseque,Overseas,49,13,39,,,,
51,-,Maiwan,Summer Crush,-,15,2,,,,
52,up,Daniel Avery,Hazel and Gold,63,15,12,,,,
53,-,Feiertag,Follow (feat. Tessa Rose Jackson),-,15,13,,,,
54,-,TWO LANES,Never Enough,-,3,21,,,,
55,-,Traffic Report,Offshore,-,19,1,,,,
56,-,Polished Chrome,True Love,-,29,25,,,,
57,down,Kayobe & Zoe Sky Jordan,No Sympathy,34,3,32,,,,
58,down,Darius & Wayne Snow,APOLOGY,44,3,28,,,,
59,down,Stepo Del Sol,Sunday Morning Coffee,22,11,57,,,,
60,-,Aparde,Know You,-,6,20,,,,
61,-,Deeparture,Bleach of the Night,-,27,31,,,,
62,down,Attom,Distant Memories,53,4,16,,,,
63,-,Satin Jackets & Tailor,Relapse,-,8,19,,,,
64,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,34,,,,
65,up,Airstream,Pulsar (Blue Flyover Mix),74,37,10,,,,
66,-,Ledavile,Metele Perreo!,-,22,1,,,,
67,-,Pochill,L5,-,28,3,,,,
68,-,Adam Pacione,Sodium Lit,-,68,1,,,,
69,down,Awaken Venus,Speak Love,43,30,9,,,,
70,-,Nobuto Suda,Orbis,-,7,60,,,,
71,-,Digby Jones,Pina Colada (Jazz Mix),-,64,7,,,,
72,-,Ambala,Sergios Theme (feat. Jonas Krag) [Danilo Braca's Deep & Jazzy Groove Mix],-,72,1,,,,
73,-,Bud Guin,Hoops and Cuts,-,32,35,,,,
