Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Valante,Eio,8,1,8,,,,
2,-,Röyksopp,Just Wanted to Know (feat. Astrid S),-,2,1,,,,
3,up,West & Zander,Silfra,7,1,10,,,,
4,up,Satin Jackets,For What We Have,5,1,9,,,,
5,down,Sum Wave,Evening Mood,2,1,6,,,,
6,-,Daniel Cg,Burrito Sabanero (Remix),-,1,109,,,,
7,up,Satin Jackets,Different Directions (feat. Ivy Falls),10,1,15,,,,
8,down,TWO LANES,Belong,6,2,10,,,,
9,up,Soundset City,All Night Long,17,6,8,,,,
10,down,Kool&Klean,Southern Voice,1,1,88,,,,
11,up,Linn Snap,Rosa,14,2,7,,,,
12,down,Mefree,You Know,4,4,12,,,,
13,-,Thylacine,Polar,-,3,1,,,,
14,down,Tescana,Night & Day (Radio Edit),3,1,2,,,,
15,up,LEISURE,Take You Higher (Serebii & Arjuna Oakes Remix),32,1,10,,,,
16,down,53 Thieves,waves,9,2,9,,,,
17,down,"always centered at night, Moby & serpentwithfeet",On Air,11,1,10,,,,
18,up,Above & Beyond,Sun In Your Eyes (William Orbit Remix),20,10,4,,,,
19,down,Feathervane & OREONIC,Overcast,18,14,7,,,,
20,-,Rithma,The Great Spacious,-,2,1,,,,
21,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,2,,,,
22,up,Forrest & mkeyser,ALIVE,76,2,23,,,,
23,up,Amadeus,Legendary,29,18,5,,,,
24,down,Röyksopp,Let’s Get It Right (feat. Astrid S),13,1,14,,,,
25,up,Maiwan,Summer Crush,26,15,11,,,,
26,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),60,11,14,,,,
27,up,Joy Orbison,Better (feat. Léa Sen),28,2,53,,,,
28,down,Hexsystem,Surrealist Playground,16,1,113,,,,
29,up,Tennyson,Iron,56,7,33,,,,
30,up,Best of Electronic Music,Electronica,69,2,7,,,,
31,-,Brenda K. Starr,What You See Is What You Get,-,31,1,,,,
32,-,OLAN,Wake and Return (Little Dragon Remix),-,5,10,,,,
33,up,Aether,Jupiter & Saturn,57,4,15,,,,
34,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,34,9,,,,
35,down,Running Touch,Why Do I,21,3,18,,,,
36,down,Chris Malinchak,Stretch,35,4,15,,,,
37,up,Bonobo,Walk In the Sky (Instrumental),75,25,9,,,,
38,-,dj jesus olivera,Pa Divertirme (Remix),-,17,9,,,,
39,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],80,23,14,,,,
40,down,Onda Norte,Morning Light,23,20,10,,,,
41,-,DJ Maze,My Sound Effects,-,41,1,,,,
42,-,Maphex Deck,Locker,-,11,1,,,,
43,down,Andy Compton,Twilight (feat. Tenisha Edwards),15,1,41,,,,
44,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,12,1,14,,,,
45,-,Zoe Reijue,As Magical,-,3,40,,,,
46,down,BAILE & Haulm,Knows No End,34,15,4,,,,
47,up,Giants' Nest,Purple Beach,49,3,23,,,,
48,up,Ran the Man,Swimmingpool,68,6,15,,,,
49,down,Squire & Brynja,Overdue,37,3,42,,,,
50,up,Kaskade,Where Did You Go,65,3,24,,,,
51,-,Sum Wave,Moments of Sundown,-,2,16,,,,
52,-,Aparde,Know You,-,6,51,,,,
53,up,Giants' Nest,Storm Trap,78,7,18,,,,
54,down,BiG AL,Miracle (Freedo Mosho Remix),39,39,2,,,,
55,-,Saito Koji,Beautiful,-,29,1,,,,
56,up,Darius,RISE (feat. Benny Sings),63,4,29,,,,
57,-,Beacon,Pay My Debts,-,48,6,,,,
58,down,RÜFÜS DU SOL,See You Again,36,1,39,,,,
59,down,Duckmaw,Habits,27,4,17,,,,
60,-,FKJ & Little Dragon,Can't Stop,-,1,18,,,,
61,up,Monolink,Take Me Away,74,7,47,,,,
62,down,Chris Malinchak,Hope,40,6,24,,,,
63,down,Nobuto Suda,One,47,14,12,,,,
64,-,NEGGOLAZ,Salva Mi Vida,-,20,2,,,,
65,down,Jimpster,Ascension (feat. Oliver Night),51,3,31,,,,
66,-,Bob Moses,Enough to Believe,-,33,6,,,,
67,up,Harvey & Oscuro,You're All I Want,88,2,31,,,,
68,up,Blank & Jones,Feel the Sunshine,72,19,68,,,,
69,-,"TwoWorldsApart, Panuma & Nina Carr",Slippin',-,1,14,,,,
70,-,Dj Ramon Menezes,Baila Tu Cuerpo,-,45,2,,,,
71,-,TSHA,I Know,-,2,27,,,,
72,up,Dj Turbo & TRB Records,Mix Guaracha (2da Dosis),92,72,2,,,,
73,down,Satin Jackets,Little Airplanes,58,16,44,,,,
74,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,28,19,,,,
75,-,Henry Green,Realign,-,3,13,,,,
76,-,KAYTRANADA,BUS RIDE (feat. Karriem Riggins & River Tiber),-,76,1,,,,
77,down,A.M.R & Lumynesynth,Unfinished,43,3,32,,,,
78,-,Massive Attack,Teardrop,-,10,1,,,,
79,-,Tescana,Benissa (Radio Edit),-,19,6,,,,
80,-,Tracie Spencer,Tender Kisses,-,6,15,,,,
81,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth) [Extended Mix],-,8,8,,,,
82,up,RY X & Ólafur Arnalds,Oceans,93,2,24,,,,
83,-,Zimmer,Wildflowers (feat. Panama),-,38,3,,,,
84,down,Fhin,Fallin Fallin (feat. Sahara),64,4,34,,,,
85,-,Boojoo Bajou,YMA (Afterlife Remix),-,85,1,,,,
86,-,Gary B,Song for Kaye,-,26,15,,,,
87,down,Blonde Maze,Daydream,45,5,19,,,,
88,down,Kaskade & Late Night Alumni,Save Yourself,41,10,8,,,,
89,-,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,-,4,16,,,,
90,-,DJ Mantis,Still Breathing,-,54,4,,,,
91,down,Blonde Maze & Attom,I Think About,55,7,24,,,,
92,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,6,20,,,,
93,-,Jens Buchert,My Brother,-,21,19,,,,
94,-,Shinobu Nemoto,ONE,-,25,3,,,,
95,-,Shallou,Heartaches,-,5,11,,,,
96,-,Moss Of Aura,Jaminal,-,66,2,,,,
97,-,Phillip Wilkerson,Sweet Eva Lena,-,48,8,,,,
98,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,32,,,,
99,-,Rodriguez Jr.,Here to Forget You (feat. Liset Alea),-,2,19,,,,
100,-,Christian Löffler,Lys (feat. Menke),-,2,34,,,,
