Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,Let’s Get It Right (feat. Astrid S),6,1,3,,,,
2,up,Uncle Skeleton,1Four1,2,1,2,,,,
3,-,aLee DJ,Eso Tilin (Remix),-,3,1,,,,
4,up,Duckmaw,Habits,12,4,6,,,,
5,down,Satin Jackets,Different Directions (feat. Ivy Falls),1,1,4,,,,
6,up,OLAN,Wake and Return (Little Dragon Remix),24,5,2,,,,
7,up,Aether,Jupiter & Saturn,21,4,8,,,,
8,up,Vandelux,Tulum,20,8,11,,,,
9,up,Giants' Nest,Storm Trap,18,7,9,,,,
10,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,7,,,,
11,down,Daniel Cg,Burrito Sabanero (Remix),3,1,100,,,,
12,up,edapollo,Standing There,19,1,11,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,26,1,4,,,,
14,down,Sum Wave,Moments of Sundown,5,2,7,,,,
15,down,Kool&Klean,Southern Voice,9,1,77,,,,
16,down,Chris Malinchak,Stretch,11,4,5,,,,
17,down,53 Thieves,3rd floor,14,1,14,,,,
18,down,Blonde Maze,Daydream,16,5,12,,,,
19,-,Kinky,Mas,-,19,1,,,,
20,down,Manu Zain,Malibu,13,2,11,,,,
21,down,"TwoWorldsApart, Panuma & Nina Carr",Slippin',8,1,6,,,,
22,-,Allay & Narrow Skies,Morning Daze,-,22,1,,,,
23,up,Flume & Logic1000,Hollow (feat. Emma Louise) [Logic1000 Remix],23,23,4,,,,
24,down,TWO LANES,Ascend,22,1,12,,,,
25,down,Ran the Man,Swimmingpool,7,6,6,,,,
26,-,bauti bory,Bzrp Quevedo Vs Algo Me Gusta de Ti (Mashup) [Remix],-,26,1,,,,
27,up,Jimpster,Ascension (feat. Oliver Night),27,3,22,,,,
28,down,FKJ & Little Dragon,Can't Stop,17,1,9,,,,
29,-,Pete Herbert,Far Flung (Gold Suite Restring),-,13,1,,,,
30,down,dj jesus olivera,Pa Divertirme (Remix),25,17,3,,,,
31,-,Louis The Child & Ashe,Right To It,-,11,22,,,,
32,up,Coyote,As the Crow Flies (Chris Coco Remix),67,4,18,,,,
33,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),32,11,3,,,,
34,down,Blonde Maze,A Break in Continuity (Forty Cats Remix),29,6,15,,,,
35,up,TWO LANES,Another Time (feat. Kwesi),52,6,21,,,,
36,down,PNFA,Titan,15,3,12,,,,
37,up,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,39,10,27,,,,
38,down,Real Life,Send Me an Angel '89 (Edit),28,12,52,,,,
39,-,NIIIE,More or Porn,-,39,1,,,,
40,down,Running Touch,Why Do I,10,3,7,,,,
41,down,53 Thieves,two days,37,2,21,,,,
42,down,Hercules & Love Affair,Dissociation,35,4,8,,,,
43,down,Flume,Hollow (feat. Emma Louise),33,33,4,,,,
44,up,Andy Compton,Twilight (feat. Tenisha Edwards),44,1,33,,,,
45,-,Squire & Brynja,Overdue,-,3,31,,,,
46,down,Tosca,Clean Up,34,15,10,,,,
47,down,Giants' Nest,Purple Beach,46,3,15,,,,
48,-,Faodail & Kakadu,Painting in Shades (Edapollo Remix),-,4,20,,,,
49,up,Bonobo,Walk In the Sky (feat. Bajka),53,4,96,,,,
50,-,A.M.R & Lumynesynth,Unfinished,-,3,25,,,,
51,-,Future Proof,Sea Bird,-,26,7,,,,
52,down,Forrest & mkeyser,ALIVE,51,2,17,,,,
53,-,Timex Social Club,Rumors,-,1,58,,,,
54,-,Cafe Americaine,L'amour (Loungematic Mix),-,41,6,,,,
55,down,Eric Hilton,Artifact22,41,7,23,,,,
56,down,Duckmaw,Nox,48,22,9,,,,
57,-,Monolink,Take Me Away,-,7,39,,,,
58,up,Joy Orbison,Better (feat. Léa Sen),69,2,43,,,,
59,-,Natalie Aprille,Night Breeze,-,25,9,,,,
60,-,Kool&Klean,My World,-,12,64,,,,
61,down,HOVR,Gravitate,38,11,19,,,,
62,down,Röyksopp,Let's Get It Right (feat. Astrid S) [Edit],50,50,2,,,,
63,-,El Veneco,Te Quiero Asi,-,24,1,,,,
64,down,53 Thieves,heights,57,22,17,,,,
65,-,Tescana,Lonely Time (Squib Remix),-,13,11,,,,
66,down,Eli & Fur,Carbon,60,7,22,,,,
67,-,PALA,Fashion Week,-,67,1,,,,
68,-,Senseque,Overseas,-,13,61,,,,
69,-,Zimmer,Lost Your Mind (feat. Fhin),-,34,9,,,,
70,-,Giuseppe Bottone,Hr2,-,2,44,,,,
71,-,Röyksopp,How the Flowers Grow (feat. Pixx) [Rodriguez Jr. Remix],-,71,1,,,,
72,-,Polished Chrome,Outside,-,18,31,,,,
73,-,Satin Jackets & Tailor,Relapse,-,8,41,,,,
74,-,Blank & Jones,High Fly,-,4,23,,,,
75,-,Feiertag,Dive,-,36,6,,,,
76,-,(+) Comfort,Rhodes Chill,-,38,18,,,,
77,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,45,13,29,,,,
78,down,WOZNIAK,Another One Bites the Dust,68,61,4,,,,
79,-,Imobach & Oliver Alvarez,La Serenata,-,5,14,,,,
80,down,Tennyson,Iron,77,7,23,,,,
