Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tape Machines,Evergreen Fields,1,1,12,,,,
2,up,Darius & Devin Tracy,EASE YOUR MIND,20,2,2,,,,
3,down,Forrest & mkeyser,ALIVE,2,2,3,,,,
4,up,Kool&Klean,Southern Voice,30,1,63,,,,
5,down,Coyote,As the Crow Flies (Chris Coco Remix),4,4,5,,,,
6,down,Fade,No Sorrowland,5,4,9,,,,
7,down,m.b. weltz,Movement Two,6,6,5,,,,
8,-,Giants' Nest,Purple Beach,-,3,1,,,,
9,up,Seb Wildblood & Ouri,Keep On (feat. Ouri),17,3,9,,,,
10,up,ODESZA,Better Now (feat. MARO),31,2,9,,,,
11,up,Emmit Fenn,The Chase,11,3,6,,,,
12,down,Jimpster,Ascension (feat. Oliver Night),8,3,10,,,,
13,down,53 Thieves,two days,9,2,9,,,,
14,down,Eric Hilton,Artifact22,7,7,12,,,,
15,-,Blonde Maze,A Break in Continuity (Forty Cats Remix),-,6,1,,,,
16,down,Harvey & Oscuro,You're All I Want,12,2,12,,,,
17,-,Chris Malinchak,Hope,-,6,1,,,,
18,up,ALAMPA,Caravan,54,12,27,,,,
19,-,Mefree,You Know,-,4,5,,,,
20,up,Mishegas,Separate Ways,23,4,25,,,,
21,up,Faodail & Kakadu,Painting in Shades (Edapollo Remix),24,4,13,,,,
22,-,Onda Norte,Morning Light,-,20,3,,,,
23,down,Hexsystem,Surrealist Playground,14,1,96,,,,
24,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,47,13,16,,,,
25,down,Daniel Cg,Burrito Sabanero (Remix),3,1,89,,,,
26,down,Jean Caillou,Torus,22,16,7,,,,
27,-,Maiwan,Summer Crush,-,15,4,,,,
28,up,Of The Trees,Windhorse (feat. Sophie Marks),41,2,22,,,,
29,-,Reggaeton bachata Hit,El Guasón,-,23,4,,,,
30,down,A.M.R & Lumynesynth,Unfinished,10,3,15,,,,
31,down,Sebastian Davidson & Cir:cle,Lightning,16,5,24,,,,
32,up,Real Life,Send Me an Angel '89 (Edit),53,12,40,,,,
33,down,The Micronaut,Curling (feat. bernhardt),15,4,15,,,,
34,up,Satin Jackets & Tailor,Relapse,49,8,36,,,,
35,-,Blank & Jones,Feel the Sunshine,-,19,56,,,,
36,-,Awaken Venus,Speak Love,-,30,26,,,,
37,-,Thievery Corporation,Liberation Front,-,6,2,,,,
38,down,Squire & Brynja,Overdue,21,3,26,,,,
39,down,HOVR,Gravitate,13,11,11,,,,
40,-,Bonobo,From You (feat. Joji),-,3,15,,,,
41,down,Bonobo,Shadows (feat. Jordan Rakei),25,1,20,,,,
42,up,Aparde,Know You,55,6,40,,,,
43,down,Melosense,Story to Remember,26,11,11,,,,
44,down,Soire,Flamenquo (Sunset Mix),34,6,18,,,,
45,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,13,,,,
46,down,Darius,RISE (feat. Benny Sings),35,4,21,,,,
47,down,Joy Orbison,Better (feat. Léa Sen),32,2,30,,,,
48,-,Dj Alberto Mix,Tú (Desmadre Antrero) [feat. Lucio Beats],-,48,1,,,,
49,down,Andy Compton,Twilight (feat. Tenisha Edwards),38,1,21,,,,
50,-,Louis The Child & Ashe,Right To It,-,11,14,,,,
51,-,Polished Chrome,Outside,-,18,27,,,,
52,-,Imobach & Oliver Alvarez,La Serenata,-,5,8,,,,
53,down,Bonobo,Walk In the Sky (feat. Bajka),36,4,82,,,,
54,down,"Kai, Frank Zander & Ibiza Sunset",Ines,27,12,11,,,,
55,down,RÜFÜS DU SOL,See You Again,19,1,19,,,,
56,-,Róisín Murphy,Assimilation,-,56,1,,,,
57,-,Giants' Nest,Satsuma Beach,-,57,1,,,,
58,-,Deep Blue,Don't Trust It,-,34,5,,,,
59,-,Róisín Murphy,Incapable,-,8,9,,,,
60,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,1,,,,
61,-,Traffic Report,Offshore,-,19,12,,,,
62,-,Oxygene,Solar Circle,-,23,4,,,,
63,-,Kaskade,Where Did You Go,-,3,14,,,,
64,-,Bronze Whale,Say It (Baile Remix),-,64,1,,,,
65,-,Gary B,Song for Kaye,-,26,13,,,,
66,down,Deep East Music,Spindly Loving,18,3,15,,,,
67,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,3,,,,
68,down,Jazz Connection,Smokey Eyes,46,30,6,,,,
69,down,Snap Judgment,Spooked (Original Theme Music),63,14,72,,,,
70,-,Kaskade & Late Night Alumni,Save Yourself,-,10,4,,,,
