Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,1,1,20,,,,
2,up,Co.Caspar,00:02:28:03,2,1,9,,,,
3,-,Daniel Cg,Burrito Sabanero (Remix),-,1,31,,,,
4,up,Giuseppe Bottone,Hr2,8,2,21,,,,
5,down,Doru M,Mind Rapture,3,1,5,,,,
6,up,AVEM,Dissonance (feat. Arutani),6,5,5,,,,
7,up,Musumeci,Pawn Storm,36,7,9,,,,
8,-,Guaracha,Vamo a Jugar Al Goloso,-,8,20,,,,
9,up,Blond:ish & Rowee,Garden of 3Den,9,9,4,,,,
10,-,James Yuill,Exhale,-,10,1,,,,
11,up,Nobuto Suda,Orbis,22,7,30,,,,
12,down,Manu Zain,Yo Soy,7,4,3,,,,
13,up,Shannon,Let the Music Play,46,2,36,,,,
14,down,Manu Zain,Dreaming of Better Days,11,9,5,,,,
15,down,Hexsystem,Surrealist Playground,14,1,37,,,,
16,down,Veeshy & Phonic Youth,Sunset Strip,15,8,5,,,,
17,-,Dj Puzzle,Glitch Arcade,-,17,1,,,,
18,down,Nicolas Rada,Calling Honolulu,16,9,13,,,,
19,up,Darius & Wayne Snow,APOLOGY,20,3,13,,,,
20,down,ALAMPA,Paranoia,10,10,3,,,,
21,up,Hotel Garuda,Rush,43,6,7,,,,
22,up,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",50,4,15,,,,
23,-,Noel,Silent Morning,-,23,11,,,,
24,-,James Yuill,Waters Run Deep,-,24,1,,,,
25,down,Zero 7,Take My Hand (feat. Lou Stone),19,5,9,,,,
26,-,PINES & edapollo,Glisten (edapollo Remix),-,4,5,,,,
27,up,Andrey Denisov,Night Highway,28,27,20,,,,
28,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,4,,,,
29,up,Polished Chrome,Remember Me,51,29,16,,,,
30,-,The S.G.S.Project,De la Tierra (feat. J.T.A.),-,8,25,,,,
31,down,Zoe Reijue,As Magical,25,3,12,,,,
32,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),13,8,9,,,,
33,down,Christophe Goze,A New Beginning,12,6,37,,,,
34,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,21,,,,
35,-,Jazzy System,Street Life,-,33,3,,,,
36,up,Bud Guin,Hoops and Cuts,52,32,21,,,,
37,down,Pascal Dubois,Suitcase to Berlin (Travelers Cut),18,6,30,,,,
38,-,Polished Chrome,True Love,-,29,11,,,,
39,up,Pete Dingon,Dive Into the Blue,41,11,33,,,,
40,up,Deeparture,Bleach of the Night,53,27,16,,,,
41,-,Reggaeton bachata Hit,Neon Night (Guaracha Zapateo & Aleteo),-,41,1,,,,
42,up,Marc Hartman,Birdwatching,71,33,8,,,,
43,up,Ivo Möring,Tahiti Plage,83,16,28,,,,
44,-,Naoki Kenji,Tu Momento,-,22,19,,,,
45,up,Dayvi,Trompeta Aletosa Intro Elite Fest,55,9,17,,,,
46,-,Fumaratto,Me Provocas,-,6,16,,,,
47,down,Stepo Del Sol,Sunday Morning Coffee,32,11,22,,,,
48,down,Herby,Channel Surfer,31,2,26,,,,
49,down,darkDARK,No Symmetry (Giraffage Remix),35,6,18,,,,
50,down,Tycho & rum.gold,Run Away,23,12,13,,,,
51,up,Jean Mare,Night Move (Lounge Groove Mix),80,30,12,,,,
52,down,Lake Turner,Videosphere,48,5,11,,,,
53,-,Emancipator & 9 Theory,Tangerine Sour,-,14,4,,,,
54,up,LEV,Where We Once Stood (feat. LENN),66,16,5,,,,
55,-,Double Touch,All I Want (feat. Reigan),-,10,5,,,,
56,-,ALAMPA,Keep On,-,1,17,,,,
57,-,boerd & Rondo Mo,Ready,-,3,13,,,,
58,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,21,,,,
59,down,Blank & Jones,Keep It Up,34,25,8,,,,
60,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),38,26,14,,,,
61,-,Derek May,Face To Face,-,5,31,,,,
62,down,Agents Of Time,My Heart Is a Microchip,49,11,12,,,,
63,down,Naoki Kenji,Endless,60,25,20,,,,
64,-,André Aguado,Through the Night,-,3,15,,,,
65,down,Ryan Farish,Sunshine In the Rain,33,33,16,,,,
66,up,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),84,13,10,,,,
67,up,Kosta Rodrigez,Aqua Verde,81,29,9,,,,
68,-,Climatic,Oblivion,-,25,13,,,,
69,down,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),42,29,15,,,,
70,-,Kosta Rodrigez,Purple Sky,-,29,14,,,,
71,-,Bonobo,Walk In the Sky (feat. Bajka),-,4,35,,,,
72,-,Ryan Farish,Chasing the Sun,-,23,19,,,,
73,down,Snap Judgment,Spooked (Original Theme Music),27,14,14,,,,
74,down,The Pocket Gods,Cause and Effects,63,6,4,,,,
75,down,Bay Area,San Francisco Sun (Chinatown Mix),74,25,12,,,,
76,-,Hammock,Still Point,-,23,2,,,,
77,-,Chillwalker,4 My Roots,-,27,13,,,,
78,-,Cinematic,Steps into the Light (Prism Cut),-,34,6,,,,
79,-,Celer,This Thinking Globe Exploding,-,69,1,,,,
80,down,Joy,The Crow,68,30,15,,,,
81,-,Olivier Bibeau,Human Stories,-,81,1,,,,
82,down,Kool&Klean,My World,26,12,20,,,,
83,-,David Urbinati,New Sounds,-,83,1,,,,
84,down,Jon Gurd,Star,47,5,18,,,,
85,down,BRONSON,KNOW ME (feat. Gallant),82,4,14,,,,
86,-,i_o & Lights,Drift Away,-,37,4,,,,
87,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",24,4,13,,,,
88,-,Easy Listening,Coffee Time,-,29,7,,,,
89,-,Overkast Answer,The Answer,-,1,57,,,,
90,-,Christian Löffler,Lys (feat. Menke),-,2,23,,,,
91,down,Disclosure,Latch (feat. Sam Smith),77,2,39,,,,
92,-,Koda,Waiting for the Shore,-,92,1,,,,
93,-,Eros Marttinez,Jingle Bells,-,93,1,,,,
94,-,Feiertag,Solve,-,11,20,,,,
95,-,boerd,Before We Drown (feat. Stella Explorer),-,12,11,,,,
96,-,Jazzy System,Answer Me,-,31,3,,,,
