Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Daniel Cg,Burrito Sabanero (Remix),-,1,121,,,,
2,down,Kool&Klean,Southern Voice,1,1,106,,,,
3,up,Cashmere,All of My Heart,4,3,4,,,,
4,down,Jones Meadow,Expect,2,2,2,,,,
5,up,Layzx,Sasuke Uchiha,12,1,5,,,,
6,down,Phello,Timelapse,3,2,2,,,,
7,-,Delerium,Coast to Coast (feat. PHILDEL),-,3,1,,,,
8,up,West & Zander,Silfra,29,1,23,,,,
9,down,Woven,Brushes,5,4,3,,,,
10,down,Pilots Of Peace,Fallin,8,1,14,,,,
11,down,Holen,Breathe,9,5,2,,,,
12,up,Sum Wave,Milkyway,25,6,7,,,,
13,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,27,13,55,,,,
14,down,Rocket Empire,Lima,6,6,3,,,,
15,down,53 Thieves & Kaelin Ellis,LYD,10,1,12,,,,
16,up,New Order,Bizarre Love Triangle,38,3,19,,,,
17,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,13,1,29,,,,
18,down,Mike D' Jais & Fabio Vee,Consolation,7,7,2,,,,
19,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),21,17,43,,,,
20,down,Lipless & Blue Noir,Alone,18,10,13,,,,
21,up,Satin Jackets,For What We Have,26,1,24,,,,
22,up,Sum Wave,Evening Mood,23,1,22,,,,
23,up,"Kai, Frank Zander & Ibiza Sunset",Ines,49,12,37,,,,
24,down,Dead or Alive,You Spin Me Round,16,2,53,,,,
25,up,Thomas Dolby,She Blinded Me With Science,28,2,20,,,,
26,up,Bonobo,Walk In the Sky (feat. Bajka),30,4,121,,,,
27,up,Nobuto Suda,One,48,14,27,,,,
28,up,Réve De Cabaret,Walking on the Borderline,54,11,13,,,,
29,up,Valante,Eio,33,1,23,,,,
30,up,Blonde Maze,When You Move,35,2,14,,,,
31,-,Soundset City,All Night Long,-,6,13,,,,
32,-,BulvazaurPlaxe,2-27-25,-,32,1,,,,
33,up,Joy Orbison,Better (feat. Léa Sen),66,2,64,,,,
34,-,Saito Koji,Beautiful,-,29,4,,,,
35,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,17,2,,,,
36,-,Ryan Farish,Indian Summer,-,17,37,,,,
37,up,Blank & Jones,Set the Mood,71,22,7,,,,
38,-,Jimpster,Ascension (feat. Oliver Night),-,3,44,,,,
39,up,Natalie Aprille,Night Breeze,78,25,14,,,,
40,-,Velvet Dreamer,Summer In The Air,-,38,5,,,,
41,up,(+) Comfort,Rhodes Chill,73,38,24,,,,
42,up,Kool&Klean,My World,81,12,81,,,,
43,down,Naoki Kenji,Tu Momento,39,22,42,,,,
44,up,Katrin Souza & Alexandra Savvidi,Flow Music,44,44,2,,,,
45,up,Louis The Child & Ashe,Right To It,45,11,41,,,,
46,up,Shinobu Nemoto,ONE,59,25,10,,,,
47,up,L.A. Thomas,Flow,76,30,8,,,,
48,down,Pochill,L5,42,28,15,,,,
49,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),88,11,20,,,,
50,-,Deep Blue,Don't Trust It,-,31,14,,,,
51,-,Feathervane & OREONIC,Sun Showers,-,37,5,,,,
52,-,Vandelux,Tulum,-,8,28,,,,
53,down,Leaving Laurel,the family we find,17,2,2,,,,
54,-,Solomon Grey,Home,-,9,39,,,,
55,-,Fudge X,Under Your Skin,-,25,8,,,,
56,up,Kam'Ron Traci,Star Wars the Clone Wars,70,46,3,,,,
57,-,Ryan Farish,Open Sky,-,36,4,,,,
58,down,Cocogroove,Andalucia (Castanietto Cut),52,22,43,,,,
59,up,Tennyson,Iron,89,7,45,,,,
60,down,Bonobo,Shadows (feat. Jordan Rakei),55,1,25,,,,
61,-,Eros Marttinez,Suave - (Eros Marttinez Remix),-,10,10,,,,
62,up,Benjamin Verdery,Let's Go Crazy-Prince,86,3,11,,,,
63,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,21,,,,
64,-,Jens Buchert,My Brother,-,21,25,,,,
65,down,Linn Snap,Rosa,57,2,25,,,,
66,down,Blank & Jones,Keep It Up,40,25,28,,,,
67,down,Harold Faltermeyer,Axel F,36,12,13,,,,
68,-,Junior,"Mama Used To Say (12"" Version)",-,30,6,,,,
69,up,Oxygene,Solar Circle,74,23,10,,,,
70,-,Rhye,Feel Your Weight (Poolside Remix),-,56,5,,,,
71,down,Naoki Kenji,Endless,32,25,50,,,,
72,-,Blank & Jones,High Fly,-,4,27,,,,
73,down,Polished Chrome,Remember Me,65,29,40,,,,
74,down,Aware,En Busca Del Sol,62,32,21,,,,
75,-,Cocogroove,Lagoon No. 7 (Guitar Mix),-,46,7,,,,
76,-,Dye O,Mirage,-,33,2,,,,
77,down,Gary B,Song for Kaye,58,26,21,,,,
78,up,Alejandro De Pinedo,Sex on the Beach,98,37,4,,,,
79,down,Satin Jackets,Different Directions (feat. Ivy Falls),75,1,28,,,,
80,down,Joe Jackson,Steppin' Out,11,11,6,,,,
81,-,Nau Leone,Hope,-,81,1,,,,
82,down,Mind In Motion,Journey (Sunset Mix),51,26,16,,,,
83,-,White Town,Your Woman,-,4,4,,,,
84,-,Michael E,Theme from a Pleasant Interlude,-,49,4,,,,
85,-,Swae Lee & Post Malone,Sunflower (Netsky Remix) [Mixed],-,85,1,,,,
86,up,Alejandro De Pinedo,Bora-Bora,95,16,6,,,,
