Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,3,1,136,,,,
2,up,53 Thieves,Taxi,2,2,2,,,,
3,up,NUAGE & ALSO ASTIR,I Know It's The Light,5,1,4,,,,
4,down,Giants' Nest,Looking for Someone,1,1,4,,,,
5,up,edapollo,Synesthesia,11,4,8,,,,
6,up,Blugazer,Endless Drops of Sand (feat. Roniit),13,2,8,,,,
7,down,Abroad,Forbidden,4,2,5,,,,
8,up,Giants' Nest,The Door,64,8,2,,,,
9,down,Forty Cats,Lea,6,5,8,,,,
10,down,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),7,7,9,,,,
11,down,Lycoriscoris,Morning Light,9,3,12,,,,
12,up,"John Hayes, Foam and Sand & Robot Koch",Fond (Rework),17,10,2,,,,
13,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,10,9,3,,,,
14,up,Lastlings & Lawrence Hart,Perfect World - Lawrence Hart Remix,19,14,2,,,,
15,up,New Order,Bizarre Love Triangle,34,3,49,,,,
16,-,Clara Hill,Once I Know (Quarion Remix),-,16,1,,,,
17,up,Dye O,Simply Be Here,20,6,16,,,,
18,down,Ooyy,Colorplast (feat. Zorro),12,3,8,,,,
19,down,Vandelux & Tailor,By Your Side,16,3,7,,,,
20,-,CRi,Astray (feat. Half Moon Run),-,17,1,,,,
21,up,NUAGE & pecq,Night Air,43,21,2,,,,
22,up,ODESZA & Yellow House,Undone,25,2,10,,,,
23,down,TWO LANES,Movement,8,2,19,,,,
24,up,Kraak & Smaak & Turbotito,My All,28,21,2,,,,
25,-,Harold Faltermeyer,Axel F,-,12,31,,,,
26,up,Makebo & Volen Sentir,Into the Stars,27,2,26,,,,
27,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,13,,,,
28,down,Modern Tales,Monster (feat. Francis Novotny & Jonas Rathsman),24,24,2,,,,
29,up,Bonobo,Walk In the Sky (feat. Bajka),36,4,151,,,,
30,-,Gatito Malo & Its KRD,Onana (Tech) [Remix],-,30,1,,,,
31,-,Alphawezen,Milk,-,1,1,,,,
32,down,Hildur Ottilia & XIXI,Don't Worry,18,2,14,,,,
33,-,Daniel Cg,Burrito Sabanero (Remix),-,1,141,,,,
34,down,Thomas Dolby,She Blinded Me With Science,23,2,49,,,,
35,up,Chill Cole,Liquid Life,40,3,21,,,,
36,up,Woven,Brushes,67,4,32,,,,
37,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,31,13,83,,,,
38,down,Henry Green,Uyuni,22,1,12,,,,
39,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,28,24,,,,
40,up,Kool&Klean,My World,71,12,105,,,,
41,down,Sum Wave,It Feels Like Summer,37,6,16,,,,
42,down,Finding Mero,In Loving Memories,41,5,20,,,,
43,-,Dame Dame & Lunis,Beggin',-,43,1,,,,
44,-,West & Zander,Silfra,-,1,26,,,,
45,up,Blank & Jones,Surround Me With Your Love (Summer Mix) [with Coralie Clément],61,45,2,,,,
46,-,Elly Jay,Future Thinking,-,46,2,,,,
47,up,Mokujin,Station 2 Station,54,21,3,,,,
48,up,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,82,10,49,,,,
49,down,Duckmaw,Distant Worlds,33,2,25,,,,
50,down,George Privatti,Chiquitilla,15,4,9,,,,
51,down,セブ ワイルドブラッド & Laraaji,Hear / Here,29,1,11,,,,
52,down,Louis The Child & Ashe,Right To It,26,11,68,,,,
53,-,Nobuto Suda,One,-,14,50,,,,
54,-,DJ Maikel Music,Choco 3,-,13,14,,,,
55,down,Paul Hardcastle,19,46,18,3,,,,
56,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),53,11,50,,,,
57,down,Blank & Jones,Set the Mood,48,22,19,,,,
58,-,Lipless & Blue Noir,Alone,-,10,23,,,,
59,-,Feiertag,Didn't Know Why (You Lost Your Soul),-,1,18,,,,
60,-,Sum Wave,Milkyway,-,6,31,,,,
61,-,BAILE & Haulm,Knows No End,-,15,20,,,,
62,-,Ooyy,One Night (Stars Aligned) [feat. Mimmi Bangoura],-,2,1,,,,
63,-,Polished Chrome,Outside,-,18,45,,,,
64,up,Bonobo,Shadows (feat. Jordan Rakei),65,1,34,,,,
65,-,Digby Jones & Lushlo,Shimmer,-,39,11,,,,
66,-,Dancing Fantasy,Again And Again,-,31,4,,,,
67,-,Mind In Motion,Journey (Sunset Mix),-,26,25,,,,
68,down,Réve De Cabaret,Walking on the Borderline,30,11,35,,,,
69,-,Cinematic,Sundown Reflection (Lazy Beach Cut),-,28,2,,,,
70,-,Dreem,Miles Away,-,4,18,,,,
71,-,Hexsystem,Surrealist Playground,-,1,128,,,,
72,-,Company B,Fascinated (Club Mix),-,18,8,,,,
73,-,Skyway,Promised Land (Cold Funk Mix),-,41,9,,,,
74,-,Sum Wave,Evening Mood,-,1,28,,,,
75,-,Jazzmasters,Free to Fly,-,30,7,,,,
76,-,Eric Hilton,Artifact22,-,7,32,,,,
77,-,L.A. Thomas,Flow,-,30,17,,,,
78,-,Uncle Larry,The Adventures of Sherlock Holmes,-,51,4,,,,
79,-,Soundset City,Loungebox,-,39,2,,,,
80,-,Pochill,L5,-,28,32,,,,
81,-,Gary B,Song for Kaye,-,26,34,,,,
82,-,Velvet Dreamer,Summer In The Air,-,38,12,,,,
83,-,Joy Orbison,Better (feat. Léa Sen),-,2,68,,,,
84,-,(+) Comfort,Rhodes Chill,-,38,35,,,,
85,-,Alison Goldfrapp,The Beat Divine,-,25,1,,,,
86,down,Leonell Cassio,The Blackest Bouquet,72,25,7,,,,
87,down,Cocogroove,Andalucia (Castanietto Cut),56,22,53,,,,
88,-,Cafe Americaine,Maritime (Caribic Flow Mix),-,22,5,,,,
