Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,2,1,19,,,,
2,-,Co.Caspar,00:02:28:03,-,1,8,,,,
3,up,Doru M,Mind Rapture,3,1,4,,,,
4,-,Co.Caspar,00:06:07:12,-,1,7,,,,
5,up,Fhin,Monster,13,5,7,,,,
6,down,AVEM,Dissonance (feat. Arutani),5,5,4,,,,
7,down,Manu Zain,Yo Soy,4,4,2,,,,
8,down,Giuseppe Bottone,Hr2,7,2,20,,,,
9,up,Blond:ish & Rowee,Garden of 3Den,20,9,3,,,,
10,up,ALAMPA,Paranoia,17,10,2,,,,
11,up,Manu Zain,Dreaming of Better Days,19,9,4,,,,
12,up,Christophe Goze,A New Beginning,22,6,36,,,,
13,down,Eric Hilton,La Nuit (feat. Elin Melgarejo),8,8,8,,,,
14,up,Hexsystem,Surrealist Playground,37,1,36,,,,
15,down,Veeshy & Phonic Youth,Sunset Strip,11,8,4,,,,
16,down,Nicolas Rada,Calling Honolulu,9,9,12,,,,
17,-,Dead or Alive,You Spin Me Round,-,2,22,,,,
18,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,29,,,,
19,down,Zero 7,Take My Hand (feat. Lou Stone),12,5,8,,,,
20,down,Darius & Wayne Snow,APOLOGY,14,3,12,,,,
21,up,Nicolas Godin,The Foundation (feat. Cola Boyy),65,4,22,,,,
22,up,Nobuto Suda,Orbis,38,7,29,,,,
23,down,Tycho & rum.gold,Run Away,21,12,12,,,,
24,down,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",10,4,12,,,,
25,up,Zoe Reijue,As Magical,41,3,11,,,,
26,up,Kool&Klean,My World,49,12,19,,,,
27,up,Snap Judgment,Spooked (Original Theme Music),27,14,13,,,,
28,-,Andrey Denisov,Night Highway,-,27,19,,,,
29,-,Real Life,Send Me an Angel '89 (Edit),-,12,6,,,,
30,down,Christopher von Deylen,Euphoria,16,16,11,,,,
31,up,Herby,Channel Surfer,34,2,25,,,,
32,up,Stepo Del Sol,Sunday Morning Coffee,77,11,21,,,,
33,-,Ryan Farish,Sunshine In the Rain,-,33,15,,,,
34,-,Blank & Jones,Keep It Up,-,25,7,,,,
35,-,darkDARK,No Symmetry (Giraffage Remix),-,6,17,,,,
36,down,Musumeci,Pawn Storm,31,7,8,,,,
37,up,Tears for Fears,Head Over Heels (Talamanca System Tribal Persuasion Remix - Full Length),80,2,18,,,,
38,-,Beach Cafe,Grooves Del Mar (Sundowner Mix),-,26,13,,,,
39,up,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),57,32,8,,,,
40,up,Blank & Jones,Feel the Sunshine,50,19,21,,,,
41,up,Pete Dingon,Dive Into the Blue,42,11,32,,,,
42,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,14,,,,
43,down,Hotel Garuda,Rush,6,6,6,,,,
44,up,Kosta Rodrigez,Gale In the Waterglass (My Love) (Long Beach Cut) [feat. Amy],69,25,20,,,,
45,up,Satin Jackets,Little Airplanes,66,16,17,,,,
46,down,Shannon,Let the Music Play,15,2,35,,,,
47,up,Jon Gurd,Star,75,5,17,,,,
48,down,Lake Turner,Videosphere,36,5,10,,,,
49,down,Agents Of Time,My Heart Is a Microchip,23,11,11,,,,
50,-,Soft Cell,"Tainted Love / Where Did Our Love Go (Live At The 02 Arena, London / 2018)",-,4,14,,,,
51,-,Polished Chrome,Remember Me,-,29,15,,,,
52,up,Bud Guin,Hoops and Cuts,60,32,20,,,,
53,up,Deeparture,Bleach of the Night,79,27,15,,,,
54,down,Jo Manji,Innocence,52,24,12,,,,
55,-,Dayvi,Trompeta Aletosa Intro Elite Fest,-,9,16,,,,
56,-,"Neobe, Adani & Wolf",Golden Tide,-,34,1,,,,
57,down,Senseque,Overseas,56,13,18,,,,
58,down,The Unhottest,I Don't Want This Hat (Original),35,4,13,,,,
59,-,Henry Green,Another Light,-,27,4,,,,
60,-,Naoki Kenji,Endless,-,25,19,,,,
61,-,Mahoroba,World Colours (Downstairs Mix),-,38,1,,,,
62,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,17,3,,,,
63,-,The Pocket Gods,Cause and Effects,-,6,3,,,,
64,-,Cocogroove,Andalucia (Castanietto Cut),-,22,10,,,,
65,-,Michael E,La Nuit,-,29,6,,,,
66,down,LEV,Where We Once Stood (feat. LENN),26,16,4,,,,
67,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,40,10,6,,,,
68,-,Joy,The Crow,-,30,14,,,,
69,-,Sebastian Davidson & Cir:cle,River Battles,-,47,1,,,,
70,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,17,,,,
71,-,Marc Hartman,Birdwatching,-,33,7,,,,
72,-,Brook Sapphire,Booze & Juice,-,25,14,,,,
73,-,Kids Superstars,"Maleficent 2 (From ""Maleficent: Mistress of Evil"")",-,73,1,,,,
74,-,Bay Area,San Francisco Sun (Chinatown Mix),-,25,11,,,,
75,-,Mazelo Nostra,Trip to the Underground,-,75,1,,,,
76,-,Uppermost,Everlasting,-,3,16,,,,
77,down,Disclosure,Latch (feat. Sam Smith),54,2,38,,,,
78,down,Gary B,Equilibrium,25,15,15,,,,
79,-,Solomon Grey,Home,-,9,26,,,,
80,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,11,,,,
81,down,Kosta Rodrigez,Aqua Verde,59,29,8,,,,
82,-,BRONSON,KNOW ME (feat. Gallant),-,4,13,,,,
83,down,Ivo Möring,Tahiti Plage,29,16,27,,,,
84,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,9,,,,
85,-,Taylor McFerrin,Degrees of Light,-,85,1,,,,
86,down,Ryan Farish,Indian Summer,18,17,10,,,,
87,-,Manual,Always Alone,-,75,1,,,,
88,-,Michael E,I Can Only Dream,-,22,15,,,,
89,-,Moodshift,"What About My Love (feat. Oliver Nelson, Lucas Nord & flyckt)",-,89,1,,,,
