Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Henry Green,Uyuni,-,1,1,,,,
2,up,NUAGE & pecq,Night Air,4,2,2,,,,
3,up,Kool&Klean,Southern Voice,7,1,125,,,,
4,-,Lycoriscoris,Morning Light,-,3,1,,,,
5,up,Makebo & Volen Sentir,Into the Stars,12,2,15,,,,
6,up,Duckmaw,Distant Worlds,13,2,14,,,,
7,down,TWO LANES,Movement,3,2,8,,,,
8,up,Chill Cole,Liquid Life,8,3,10,,,,
9,up,Sum Wave,It Feels Like Summer,11,6,5,,,,
10,up,Elderbrook,The End,75,7,15,,,,
11,up,Woven,Brushes,19,4,22,,,,
12,down,Feiertag,Didn't Know Why (You Lost Your Soul),10,1,9,,,,
13,up,New Order,Bizarre Love Triangle,16,3,38,,,,
14,up,Thomas Dolby,She Blinded Me With Science,25,2,38,,,,
15,up,Above & Beyond,Sun In Your Eyes (William Orbit Remix),35,10,22,,,,
16,down,Dye O,Simply Be Here,6,6,5,,,,
17,-,Hexsystem,Surrealist Playground,-,1,125,,,,
18,down,Dreem,Miles Away,9,4,8,,,,
19,-,Jones Meadow,Seconds,-,19,1,,,,
20,up,Holen,Breathe,63,5,20,,,,
21,-,Daniel Cg,Burrito Sabanero (Remix),-,1,134,,,,
22,down,Hildur Ottilia & XIXI,Don't Worry,2,2,3,,,,
23,down,Finding Mero,In Loving Memories,17,5,9,,,,
24,-,edapollo,Run (feat. Akacia),-,4,13,,,,
25,down,Rocket Empire,Astoria,23,4,16,,,,
26,up,Elderbrook,Wasted On You,33,5,15,,,,
27,up,Max Cooper,A Model Of Reality (Tor Remix),30,5,15,,,,
28,down,Afterlife,All I Wanted (Edit),20,3,7,,,,
29,up,Kwesi & XIXI,Close To U,38,1,14,,,,
30,down,Dead or Alive,You Spin Me Round,14,2,71,,,,
31,down,DEX 1200,Ongea Nami,18,1,14,,,,
32,down,Nicholas Gunn,Angel Eyes (feat. Alina Renae),26,12,14,,,,
33,-,Aka.satana,Pi Za Za Za Za Za Za Za Za Za (Chip Ver.),-,2,16,,,,
34,down,George FitzGerald & SYML,Mother,5,5,5,,,,
35,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,36,13,72,,,,
36,down,ARTO,Now You're Gone,28,7,17,,,,
37,-,Darius,RISE (feat. Benny Sings),-,4,42,,,,
38,up,Bonobo,Walk In the Sky (feat. Bajka),60,4,140,,,,
39,down,Leaving Laurel,the family we find,15,2,18,,,,
40,-,Eric Hilton,Forming Star,-,5,20,,,,
41,up,"Kai, Frank Zander & Ibiza Sunset",Ines,81,12,50,,,,
42,-,Stefano Carpi,After the Sea,-,18,21,,,,
43,-,Benjamin Verdery,Let's Go Crazy-Prince,-,3,27,,,,
44,down,The Sugarhill Gang,Rapper's Delight,21,21,7,,,,
45,-,Stars On 45,Stars On 45 (12-Inch Version),-,26,12,,,,
46,up,Nicolas Godin,The Border,68,1,10,,,,
47,up,Jones Meadow,Expect,83,2,17,,,,
48,up,Bonobo,Walk In the Sky (Instrumental),57,25,23,,,,
49,down,Fløa,Pictures Of You,22,4,9,,,,
50,up,Nobuto Suda,One,54,14,42,,,,
51,down,Blank & Jones,Floatation,1,1,16,,,,
52,down,Sum Wave,Milkyway,41,6,24,,,,
53,up,Community Service,Mr. Tree (feat. Úyanga Bold),64,45,7,,,,
54,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),45,11,39,,,,
55,-,Polished Chrome,Remember Me,-,29,43,,,,
56,down,Joe Nichols,Tequila Makes Her Clothes Fall Off,40,28,19,,,,
57,up,TSHA,I Know,97,2,32,,,,
58,up,Aware,En Busca Del Sol,61,32,31,,,,
59,up,Joe Jackson,Steppin' Out,84,11,18,,,,
60,up,Hallotian,I'm Good (blue),90,30,2,,,,
61,-,Cocogroove,Andalucia (Castanietto Cut),-,22,49,,,,
62,down,Louis The Child & Ashe,Right To It,32,11,60,,,,
63,-,Fudge X,Under Your Skin,-,25,18,,,,
64,-,Jean Caillou,Signs,-,19,15,,,,
65,-,Jazz Connection,Smokey Eyes,-,30,17,,,,
66,-,Joy Orbison,Better (feat. Léa Sen),-,2,66,,,,
67,down,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,31,20,15,,,,
68,-,SYML,Symmetry (Zero 7 Remix),-,54,2,,,,
69,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,52,1,40,,,,
70,-,Art of Noise,Beat Box (Diversion),-,33,2,,,,
71,-,Natalie Aprille,Night Breeze,-,25,23,,,,
72,-,Shinobu Nemoto,ONE,-,25,19,,,,
73,-,Tracie Spencer,Tender Kisses,-,6,22,,,,
74,-,Mike D' Jais & Fabio Vee,Consolation,-,7,18,,,,
75,up,Kosta Rodrigez,Purple Sky,88,29,49,,,,
76,-,Italee & Alessia Labate,Die Young,-,76,1,,,,
77,-,Velvet Dreamer,Last Year with You,-,29,13,,,,
78,down,Réve De Cabaret,Walking on the Borderline,34,11,27,,,,
79,up,(+) Comfort,Rhodes Chill,92,38,32,,,,
80,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,11,,,,
81,-,Oxygene,Solar Circle,-,23,18,,,,
82,down,Vladi Strecker,Midnight Ocean (Smooth Night Mix),53,17,53,,,,
83,-,Beacon,Until Next Time,-,43,8,,,,
84,-,Harold Faltermeyer,Axel F,-,12,24,,,,
85,-,Regenerator,Don't Fear the Reaper (Blue Oyster Cult cover),-,24,5,,,,
86,-,Henry Green,Realign,-,3,16,,,,
87,up,Blonde Maze,A Break in Continuity (Forty Cats Remix),89,6,24,,,,
88,-,Kool&Klean,My World,-,12,95,,,,
89,-,Plastyc Buddha,Rhodes Royce,-,29,6,,,,
90,-,Elderbrook,All My Love,-,2,14,,,,
91,down,Pascal Dubois,Anyway (Deep Outside Session),49,28,19,,,,
92,-,Bonobo,Shadows (feat. Jordan Rakei),-,1,26,,,,
93,-,FKJ & Little Dragon,Can't Stop,-,1,33,,,,
94,-,Jimpster,Ascension (feat. Oliver Night),-,3,53,,,,
