Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esa Ruoho,Departure,-,1,1,,,,
2,up,Regulo Valentin,Cicatrices,2,1,10,,,,
3,up,Christian Crisóstomo,Discoteca 6,12,1,8,,,,
4,-,Lewis Dransfield,Make Me Better (Instrumental),-,1,9,,,,
5,up,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,5,4,3,,,,
6,down,Bonobo,Walk In the Sky (feat. Bajka),4,4,14,,,,
7,up,Lemongrass,Show Me,17,2,4,,,,
8,down,Shallou & Daya,Older,3,3,4,,,,
9,down,Feiertag,Ambivalence (feat. Tessa Rose Jackson),1,1,2,,,,
10,down,Psychemagik,Seahorse (Ft. Norma Winstone),7,2,10,,,,
11,down,ALAMPA,Music Box,8,2,7,,,,
12,down,Zero 7,Swimmers (feat. Jem Cooke),10,5,14,,,,
13,up,Dayvi,Trompeta Aletosa Intro Elite Fest,44,9,6,,,,
14,up,Catching Flies,Daymarks,19,4,14,,,,
15,down,Derek May,Face To Face,14,5,15,,,,
16,up,Rest You Sleeping Giant,Hibernation,21,10,5,,,,
17,-,Thylacine,Saksun,-,10,1,,,,
18,-,RY X & Ólafur Arnalds,Oceans,-,2,1,,,,
19,up,Hilyard,Night Swept the Forest,20,5,5,,,,
20,up,Solomon Grey,Home,22,9,14,,,,
21,down,Recondite,Cure,15,9,7,,,,
22,up,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,26,14,5,,,,
23,up,Paul Richmond,Belle Meade,23,12,5,,,,
24,down,Kraak & Smaak,Twilight (feat. Izo FitzRoy),11,3,15,,,,
25,down,Nicolas Godin,The Foundation (feat. Cola Boyy),6,4,8,,,,
26,down,Alex Hook,Invisible (feat. Emma Brammer),16,8,15,,,,
27,up,Rest You Sleeping Giant,Wrapped Up Cold and Alone,33,13,6,,,,
28,up,Swet Shop Boys,T5,28,7,6,,,,
29,down,Ganga,The First Snow,9,8,4,,,,
30,up,Hilyard,Iridescent Path,37,22,5,,,,
31,down,DJ Logic,9th Ward Blues,24,12,9,,,,
32,-,Guaracha,Vamo a Jugar Al Goloso,-,8,1,,,,
33,-,Satin Jackets,Mercury Moments,-,20,1,,,,
34,down,Oliver Koletzki,Boxhagener Platz,25,19,13,,,,
35,up,Orchestral Manoeuvres In the Dark,If You Leave,39,2,15,,,,
36,down,Arutani,Caroline,29,10,15,,,,
37,down,Overkast Answer,The Answer,35,1,14,,,,
38,-,Gil Scott-Heron & Jamie xx,I'll Take Care of U,-,11,8,,,,
39,-,Henry Green,Another Light,-,27,3,,,,
40,-,Tycho,Adrift,-,40,1,,,,
41,down,Shallou,Fading,18,4,9,,,,
42,-,M,Pop Muzik (89 Remix),-,24,4,,,,
43,down,Zimmer,Make It Happen (feat. Panama),34,7,15,,,,
44,down,Disclosure,Latch (feat. Sam Smith),36,2,15,,,,
45,down,ALAMPA,Caravan,41,12,10,,,,
46,down,ALAMPA,Afternoon Shot,45,33,6,,,,
47,down,Satin Jackets,Coffee and Feels,27,7,7,,,,
48,down,boerd,Sanctuary,32,6,8,,,,
49,down,Krisztian Dobrocsi,Canada Drive,42,17,4,,,,
50,-,Disclosure,Funky Sensation (feat. Gwen McCrae) [Extended Mix],-,35,1,,,,
51,down,The Deadbeats,Aint Gonna Cheat No More,38,7,11,,,,
52,down,Sandunes,Shift,30,11,14,,,,
53,-,I Am Robot and Proud,401 Circuit,-,53,1,,,,
54,-,Khotin,Dwellberry,-,54,1,,,,
55,-,Rigger,Bucky's Secret,-,55,1,,,,
56,down,Moodtrap,Old Days in Chicago,31,19,5,,,,
57,-,Catching Flies,When the Sun Bursts,-,9,7,,,,
58,down,Timex Social Club,Rumors,40,1,3,,,,
