Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,2,1,129,,,,
2,-,Daniel Cg,Burrito Sabanero (Remix),-,1,137,,,,
3,-,Ooyy,Colorplast (feat. Zorro),-,3,1,,,,
4,down,ODESZA & Yellow House,Undone,3,2,3,,,,
5,-,Blugazer,Endless Drops of Sand (feat. Roniit),-,2,1,,,,
6,up,セブ ワイルドブラッド & Laraaji,Hear / Here,16,1,4,,,,
7,up,Dreem,Miles Away,13,4,12,,,,
8,up,Duckmaw,Distant Worlds,12,2,18,,,,
9,up,TWO LANES,Movement,9,2,12,,,,
10,down,George Privatti,Chiquitilla,4,4,3,,,,
11,down,Lycoriscoris,Morning Light,10,3,5,,,,
12,-,Forty Cats,Lea,-,5,1,,,,
13,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,13,9,,,,
14,up,Feiertag,Didn't Know Why (You Lost Your Soul),30,1,13,,,,
15,down,Henry Green,Uyuni,7,1,5,,,,
16,down,New Order,Bizarre Love Triangle,15,3,42,,,,
17,down,Hildur Ottilia & XIXI,Don't Worry,14,2,7,,,,
18,up,NUAGE & pecq,Night Air,22,2,6,,,,
19,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,73,1,43,,,,
20,up,Ron Jones,Evolution: System Failure / 30 Seconds to Impact / Food Slot,46,20,18,,,,
21,-,Guaracha aleteo zapateo,Popper Guaracha Aleteo Zapateo,-,14,8,,,,
22,down,Chris Zippel & Tim Angrave,Dhere (Meeting Molly Remix),19,7,2,,,,
23,down,Makebo & Volen Sentir,Into the Stars,11,2,19,,,,
24,up,Dead or Alive,You Spin Me Round,75,2,75,,,,
25,down,Bonobo,Walk In the Sky (feat. Bajka),23,4,144,,,,
26,up,Thomas Dolby,She Blinded Me With Science,27,2,42,,,,
27,down,Dye O,Simply Be Here,24,6,9,,,,
28,-,Réve De Cabaret,Walking on the Borderline,-,11,29,,,,
29,up,Jones Meadow,Seconds,32,19,5,,,,
30,down,Woven,Brushes,29,4,26,,,,
31,down,Finding Mero,In Loving Memories,8,5,13,,,,
32,up,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,33,13,76,,,,
33,-,edapollo,Synesthesia,-,4,1,,,,
34,down,Chill Cole,Liquid Life,18,3,14,,,,
35,up,ARTO,Now You're Gone,47,7,21,,,,
36,down,George FitzGerald & SYML,Mother,31,5,9,,,,
37,-,Hallotian,I'm Good (blue),-,30,4,,,,
38,down,Bonobo,Shadows (feat. Jordan Rakei),36,1,28,,,,
39,down,Darius,RISE (feat. Benny Sings),26,4,45,,,,
40,down,Christophe Goze,A New Beginning,39,6,106,,,,
41,down,Benjamin Verdery,Let's Go Crazy-Prince,17,3,30,,,,
42,-,Blank & Jones,Floatation,-,1,19,,,,
43,down,Sum Wave,It Feels Like Summer,6,6,9,,,,
44,-,"MalinKi, Chris Malinchak & Kiesza",Tree,-,1,17,,,,
45,-,Blank & Jones,Feel the Sunshine,-,19,93,,,,
46,up,Leaving Laurel,the family we find,49,2,22,,,,
47,down,Rocket Empire,Astoria,5,4,20,,,,
48,-,Bow Wow Wow,I Want Candy,-,25,7,,,,
49,-,"Kai, Frank Zander & Ibiza Sunset",Ines,-,12,53,,,,
50,down,Vandelux,Tulum,43,8,35,,,,
51,down,Sum Wave,Milkyway,48,6,27,,,,
52,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),64,11,43,,,,
53,-,Giants' Nest,Flower Burst,-,22,19,,,,
54,-,Mansionair & Kim Tee,Next High,-,54,3,,,,
55,-,Madlib,Chino,-,1,2,,,,
56,up,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),63,26,14,,,,
57,-,Hexsystem,Surrealist Playground,-,1,126,,,,
58,-,Vladi Strecker,Midnight Ocean (Smooth Night Mix),-,17,56,,,,
59,-,Art of Noise,Beat Box (Diverted),-,59,2,,,,
60,-,Max Cooper,A Model Of Reality (Tor Remix),-,5,18,,,,
61,-,Blank & Jones,Set the Mood,-,22,16,,,,
62,down,TWO LANES,Never Enough,59,3,39,,,,
63,down,Nobuto Suda,One,44,14,46,,,,
64,-,Rohne,Twelve,-,11,22,,,,
65,-,Harold Faltermeyer,Axel F,-,12,26,,,,
66,down,Kwesi & XIXI,Close To U,42,1,18,,,,
67,up,Jean Caillou,Signs,67,19,17,,,,
68,-,Tracie Spencer,Tender Kisses,-,6,23,,,,
69,-,LMFAO,Shots (feat. Lil Jon),-,27,8,,,,
70,-,Mahoroba,Lananaai,-,27,5,,,,
71,down,Louis The Child & Ashe,Right To It,38,11,64,,,,
72,-,The Sugarhill Gang,Rapper's Delight,-,21,9,,,,
73,down,Joe Jackson,Steppin' Out,21,11,20,,,,
74,down,Shinobu Nemoto,ONE,52,25,21,,,,
75,-,Cafe Americaine,Scuba Dive (Coolwater Mix),-,39,4,,,,
76,down,ODESZA,Better Now (feat. MARO),68,2,20,,,,
77,-,Katton,12:00 Pm,-,11,1,,,,
78,down,André Aguado,Through the Night,56,3,40,,,,
79,-,Pascal Dubois,Anyway (Deep Outside Session),-,28,20,,,,
80,up,FIRMAN AR,DJ BEGGIN MANESKIN MENGKANE,83,80,2,,,,
81,down,Pochill,L5,60,28,28,,,,
82,-,Jones Meadow,Shackles,-,7,5,,,,
83,-,The Jets,Rocket 2 U,-,60,1,,,,
84,-,Arley & Sirolf,One Day,-,1,16,,,,
85,-,Kosta Rodrigez,Aqua Verde,-,29,46,,,,
86,up,Pilots Of Peace,Fallin,86,1,28,,,,
87,-,Kosta Rodrigez,Purple Sky,-,29,50,,,,
88,-,Cinematic,Beach Waves (Pure Relax Mix),-,35,7,,,,
89,-,SYML,Symmetry (Zero 7 Remix),-,54,3,,,,
90,-,Oxygene,Solar Circle,-,23,20,,,,
91,down,Zorro & Ooyy,Unravel,1,1,3,,,,
92,down,Rocket Empire,Lima,37,6,24,,,,
93,-,Kayobe & Zoe Sky Jordan,No Sympathy,-,3,41,,,,
94,down,DEX 1200,Ongea Nami,20,1,18,,,,
95,down,NUAGE & Güs,The Place We Know,34,2,10,,,,
96,down,Kool&Klean,My World,41,12,98,,,,
