Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IIITIUM,00. 00. 01,2,1,7,,,,
2,up,Elderbrook,All My Love,3,2,2,,,,
3,-,Zoe Reijue,As Magical,-,3,1,,,,
4,up,Herby,Channel Surfer,9,2,18,,,,
5,up,Jon Gurd,Star,10,5,6,,,,
6,up,Uppermost,Everlasting,7,3,4,,,,
7,up,ALAMPA,Keep On,11,1,7,,,,
8,-,Stardust,Music Sounds Better with You,-,8,2,,,,
9,up,Rocket Empire,Glimpse,21,6,4,,,,
10,down,Christopher von Deylen,Infinity,6,6,5,,,,
11,up,Satin Jackets,Levante,19,9,9,,,,
12,up,Eric Hilton,Expert Dreaming,14,5,15,,,,
13,down,strusen,Fresco,8,4,3,,,,
14,-,Luis Alvarado,"Guaracha Maldita (feat. Tribal, Aleteo, Zapateo)",-,4,1,,,,
15,-,David Guetta,On the Dancefloor (feat. will.i.am & apl.de.ap),-,3,9,,,,
16,up,Christophe Goze,A New Beginning,24,6,23,,,,
17,-,Tony Delmonte & Anselm Kreuzer,Fascinating Routine,-,17,1,,,,
18,-,Diplo,MMXX – XII (feat. Rhye),-,13,1,,,,
19,up,Pete Dingon,Dive Into the Blue,37,11,21,,,,
20,down,The Micronaut,Archery,16,9,14,,,,
21,-,Hexsystem,Surrealist Playground,-,1,24,,,,
22,down,Catz 'N Dogz,Time (feat. Jaw),15,3,12,,,,
23,down,TWO LANES,Never Enough,13,3,11,,,,
24,up,Disclosure,Latch (feat. Sam Smith),46,2,28,,,,
25,-,Double Touch,Greatest Day (feat. Reigan) [Extended Version],-,11,1,,,,
26,up,Pascal Dubois,Suitcase to Berlin (Travelers Cut),36,6,19,,,,
27,down,Teddy Specter,Aquí Llego Tu Tiburón,5,4,6,,,,
28,down,Fumaratto,Me Provocas,22,6,6,,,,
29,up,Stepo Del Sol,Sunday Morning Coffee,48,11,10,,,,
30,-,Jean Mare,Night Move (Lounge Groove Mix),-,30,7,,,,
31,down,darkDARK,No Symmetry (Giraffage Remix),12,6,9,,,,
32,-,Big Wild,Touch (Poolside Remix),-,22,8,,,,
33,-,Agents Of Time,My Heart Is a Microchip,-,11,1,,,,
34,-,Shannon,Let the Music Play,-,2,24,,,,
35,-,Merlion,Chillin Nightflight (Bar Café Buddha del Mar Mix),-,29,11,,,,
36,down,Timex Social Club,Rumors,30,1,25,,,,
37,up,Satin Jackets,Little Airplanes,57,16,14,,,,
38,up,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),40,10,5,,,,
39,down,Overkast Answer,The Answer,34,1,45,,,,
40,up,The S.G.S.Project,De la Tierra (feat. J.T.A.),60,8,18,,,,
41,-,Lovers Lane,Funky Bliss (Voodoo Lounge Mix),-,32,2,,,,
42,-,Friendly Breaks,Dulcitonia (Odyssey of the Mind Mix),-,30,12,,,,
43,up,Emancipator,Labyrinth (CloZee Remix),61,32,4,,,,
44,-,Andrey Denisov,Night Highway,-,27,13,,,,
45,-,Snap Judgment,Spooked (Original Theme Music),-,14,3,,,,
46,-,Kisnou,Moonlight,-,33,1,,,,
47,-,Ryan Farish,Sunshine In the Rain,-,33,9,,,,
48,down,Gary B,Equilibrium,42,15,11,,,,
49,-,Newcleus,Jam On It,-,36,2,,,,
50,down,Ivo Möring,Tahiti Plage,49,16,17,,,,
51,-,Christian Löffler,Lys (feat. Menke),-,2,17,,,,
52,-,i_o & Lights,Drift Away,-,37,1,,,,
53,-,Naoki Kenji,Endless,-,25,11,,,,
54,down,Deeper Sublime & Krapan,La musica sei tu,45,31,11,,,,
55,-,Róisín Murphy,Something More,-,55,2,,,,
56,down,Chris Malinchak,Can’t Quite Understand,50,2,16,,,,
57,down,Ryan Farish,Chasing the Sun,55,23,12,,,,
58,down,Fhin,Fallin Fallin (feat. Sahara),35,4,17,,,,
59,down,Dead or Alive,You Spin Me Round,32,2,16,,,,
60,down,Nobuto Suda,Orbis,31,7,16,,,,
61,down,TWO LANES,Lights,26,15,3,,,,
62,-,"DallasK, Nicky Romero & XYLØ",Sometimes,-,52,1,,,,
63,down,BRONSON,KNOW ME (feat. Gallant),33,4,9,,,,
64,-,Be Svendsen,Drop the Gun (Radio Edit),-,31,1,,,,
65,-,Sly Fox,Let's Go All the Way,-,12,3,,,,
66,-,Derek May,Face To Face,-,5,30,,,,
67,-,Koresma & Marley Carroll,Eucalyptus,-,59,1,,,,
68,-,Polished Chrome,Remember Me,-,29,10,,,,
69,-,Bonobo,Prelude,-,69,1,,,,
70,-,André Aguado,Through the Night,-,3,13,,,,
71,-,Kosta Rodrigez,Aqua Verde,-,29,4,,,,
72,-,Herkka,The Secret of It All,-,72,1,,,,
73,-,Blank & Jones,Keep It Up,-,25,3,,,,
74,-,Riverrun,The Old Light,-,66,1,,,,
