Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,1,1,18,,,,
2,up,IIITIUM,00. 00. 01,2,1,6,,,,
3,-,Elderbrook,All My Love,-,2,1,,,,
4,up,Daniel Cg,Burrito Sabanero (Remix),12,1,22,,,,
5,up,Teddy Specter,Aquí Llego Tu Tiburón,15,4,5,,,,
6,up,Christopher von Deylen,Infinity,9,6,4,,,,
7,down,Uppermost,Everlasting,3,3,3,,,,
8,down,strusen,Fresco,4,4,2,,,,
9,up,Herby,Channel Surfer,16,2,17,,,,
10,down,Jon Gurd,Star,8,5,5,,,,
11,down,ALAMPA,Keep On,7,1,6,,,,
12,down,darkDARK,No Symmetry (Giraffage Remix),11,6,8,,,,
13,down,TWO LANES,Never Enough,5,3,10,,,,
14,up,Eric Hilton,Expert Dreaming,17,5,14,,,,
15,up,Catz 'N Dogz,Time (feat. Jaw),34,3,11,,,,
16,up,The Micronaut,Archery,19,9,13,,,,
17,up,Barbary & Monoteq,Love to Find (Moe Turk & DJ Queto Remix) [feat. Mary S.K.],21,17,3,,,,
18,up,Zoe Reijue,Cercling,25,18,2,,,,
19,down,Satin Jackets,Levante,10,9,8,,,,
20,up,The Oval Language,00: 02: 03,20,1,15,,,,
21,down,Rocket Empire,Glimpse,6,6,3,,,,
22,-,Fumaratto,Me Provocas,-,6,5,,,,
23,up,Blank & Jones,Feel the Sunshine,43,19,12,,,,
24,up,Christophe Goze,A New Beginning,51,6,22,,,,
25,-,Climatic,Oblivion,-,25,9,,,,
26,-,TWO LANES,Lights,-,15,2,,,,
27,up,Kool&Klean,My World,37,12,11,,,,
28,up,Morcheeba,The Great London Traffic Warden Massacre,67,21,11,,,,
29,down,Worldtraveller,Milkyway,14,7,19,,,,
30,up,Timex Social Club,Rumors,32,1,24,,,,
31,down,Nobuto Suda,Orbis,23,7,15,,,,
32,down,Dead or Alive,You Spin Me Round,30,2,15,,,,
33,down,BRONSON,KNOW ME (feat. Gallant),24,4,8,,,,
34,up,Overkast Answer,The Answer,46,1,44,,,,
35,up,Fhin,Fallin Fallin (feat. Sahara),62,4,16,,,,
36,-,Pascal Dubois,Suitcase to Berlin (Travelers Cut),-,6,18,,,,
37,-,Pete Dingon,Dive Into the Blue,-,11,20,,,,
38,-,Deeparture,Bleach of the Night,-,27,9,,,,
39,-,Oxygene,The Ocean (Goldtripp Remix),-,22,10,,,,
40,down,Cedric Gervais & Howard Jones,Things Can Only Get Better (Radio Edit),18,10,4,,,,
41,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,41,2,,,,
42,-,Gary B,Equilibrium,-,15,10,,,,
43,up,Michael E,I Can Only Dream,72,22,10,,,,
44,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,3,,,,
45,-,Deeper Sublime & Krapan,La musica sei tu,-,31,10,,,,
46,down,Disclosure,Latch (feat. Sam Smith),44,2,27,,,,
47,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,8,19,,,,
48,down,Stepo Del Sol,Sunday Morning Coffee,41,11,9,,,,
49,-,Ivo Möring,Tahiti Plage,-,16,16,,,,
50,down,Chris Malinchak,Can’t Quite Understand,35,2,15,,,,
51,-,Ngoma Quake,Waitin' For Your Dawn (Ngoma Quake Remix),-,13,1,,,,
52,up,Bud Guin,Hoops and Cuts,65,32,8,,,,
53,-,Polished Chrome,Outside,-,18,10,,,,
54,-,Marc Hartman,Birdwatching,-,33,1,,,,
55,-,Ryan Farish,Chasing the Sun,-,23,11,,,,
56,-,Jo Manji,Innocence,-,24,7,,,,
57,down,Satin Jackets,Little Airplanes,27,16,13,,,,
58,-,Naoki Kenji,Tu Momento,-,22,10,,,,
59,down,Beach Cafe,Grooves Del Mar (Sundowner Mix),38,26,9,,,,
60,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),42,8,17,,,,
61,-,Emancipator,Labyrinth (CloZee Remix),-,32,3,,,,
62,-,Funkanomics,Balboa,-,62,1,,,,
63,-,Rezident,Wellenlänge,-,63,1,,,,
64,down,Bay Area,San Francisco Sun (Chinatown Mix),59,25,7,,,,
65,-,Joy,The Crow,-,30,8,,,,
66,-,Brook Sapphire,Booze & Juice,-,25,7,,,,
67,down,100th Monkey,Blessèd Love (RadiOzora Mix),29,23,13,,,,
68,down,Gary B,Love Rain Down,64,30,10,,,,
