Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regulo Valentin,Cicatrices,2,1,11,,,,
2,up,Orchestral Manoeuvres In the Dark,If You Leave,35,2,16,,,,
3,up,Feiertag,Ambivalence (feat. Tessa Rose Jackson),9,1,3,,,,
4,up,Eli & Fur & Brothertiger,She's Just a Wanderer Feat. Brothertiger,5,4,4,,,,
5,up,Zero 7,Swimmers (feat. Jem Cooke),12,5,15,,,,
6,up,RY X & Ólafur Arnalds,Oceans,18,2,2,,,,
7,up,Hilyard,Night Swept the Forest,19,5,6,,,,
8,up,Kraak & Smaak,Twilight (feat. Izo FitzRoy),24,3,16,,,,
9,down,Bonobo,Walk In the Sky (feat. Bajka),6,4,15,,,,
10,up,Rest You Sleeping Giant,Hibernation,16,10,6,,,,
11,down,Shallou & Daya,Older,8,3,5,,,,
12,up,Paul Richmond,Belle Meade,23,12,6,,,,
13,up,Recondite,Cure,21,9,8,,,,
14,up,Rest You Sleeping Giant,Fever Dreams at 3 a.M.,22,14,6,,,,
15,down,Psychemagik,Seahorse (Ft. Norma Winstone),10,2,11,,,,
16,up,Ganga,The First Snow,29,8,5,,,,
17,up,Nicolas Godin,The Foundation (feat. Cola Boyy),25,4,9,,,,
18,down,ALAMPA,Music Box,11,2,8,,,,
19,down,Thylacine,Saksun,17,10,2,,,,
20,down,Lemongrass,Show Me,7,2,5,,,,
21,up,Swet Shop Boys,T5,28,7,7,,,,
22,up,Hilyard,Iridescent Path,30,22,6,,,,
23,down,Solomon Grey,Home,20,9,15,,,,
24,-,Lord Conrad,Only You,-,23,1,,,,
25,down,Derek May,Face To Face,15,5,16,,,,
26,up,Shallou,Fading,41,4,10,,,,
27,up,Rest You Sleeping Giant,Wrapped Up Cold and Alone,27,13,7,,,,
28,up,Arutani,Caroline,36,10,16,,,,
29,down,Dayvi,Trompeta Aletosa Intro Elite Fest,13,9,7,,,,
30,up,Satin Jackets,Mercury Moments,33,20,2,,,,
31,down,Catching Flies,Daymarks,14,4,15,,,,
32,up,Moodtrap,Old Days in Chicago,56,19,6,,,,
33,up,Satin Jackets,Coffee and Feels,47,7,8,,,,
34,up,Zimmer,Make It Happen (feat. Panama),43,7,16,,,,
35,-,André Aguado,Through the Night,-,3,9,,,,
36,up,boerd,Sanctuary,48,6,9,,,,
37,up,Overkast Answer,The Answer,37,1,15,,,,
38,up,Timex Social Club,Rumors,58,1,4,,,,
39,-,Rest You Sleeping Giant,First Snow,-,39,2,,,,
40,down,Christian Crisóstomo,Discoteca 6,3,1,9,,,,
41,-,Blackmill,Spirit of Life,-,41,1,,,,
42,up,ALAMPA,Caravan,45,12,11,,,,
43,-,New Order,Bizarre Love Triangle (Shep's Extended Dance Mix),-,10,1,,,,
44,-,Emancipator,Anthem,-,44,1,,,,
45,up,Catching Flies,When the Sun Bursts,57,9,8,,,,
46,up,The Deadbeats,Aint Gonna Cheat No More,51,7,12,,,,
