Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniel Cg,Burrito Sabanero (Remix),11,1,70,,,,
2,up,Double Touch & Reigan,How Can I Blame You (Edit),55,2,2,,,,
3,down,Dj Jhonaz,El Juego Del Calamar (Jugaremos Muévete Luz Verde),1,1,3,,,,
4,up,IIITIUM,00. 00. 01,19,1,61,,,,
5,up,Hexsystem,Surrealist Playground,51,1,77,,,,
6,down,Darius,RISE (feat. Benny Sings),4,4,3,,,,
7,up,Jones Meadow & Yogurt Cookie,Them. Us,8,7,3,,,,
8,down,Circle Sky,Your Name,2,2,4,,,,
9,down,Kool&Klean,Southern Voice,7,1,36,,,,
10,up,Dj Monst3r5,Marina A Ti Te Gusta El Tequila,24,10,2,,,,
11,up,Thomas Ford,Glendale,17,11,3,,,,
12,up,TSHA,I Know,13,2,8,,,,
13,up,Thomas Lemmer & Andreas Bach,Pulse,20,13,3,,,,
14,-,Lackluster,30/03/00,-,3,8,,,,
15,up,Eric Hilton,Particles,18,5,10,,,,
16,down,Leaving Laurel,Falling Apart,15,5,10,,,,
17,-,DIM KELLY,Nocturna Animal,-,11,1,,,,
18,down,Joy Orbison,Better (feat. Léa Sen),16,2,10,,,,
19,-,aLee DJ,Marina a Ti Te Gusta el Tequila (Remix),-,19,1,,,,
20,up,Squib,Natsu,21,18,3,,,,
21,down,Shallou,Heartaches,5,5,3,,,,
22,-,Bonobo,Tides (feat. Jamila Woods),-,15,1,,,,
23,down,Satin Jackets & Tailor,Spell,14,10,3,,,,
24,-,Thomas Dolby,She Blinded Me With Science (Live),-,3,26,,,,
25,up,Télépopmusik,Breathe (Juicy Cola Remix),36,25,6,,,,
26,down,PALLADIAN,Burn Marks,9,9,3,,,,
27,up,Monolink,Take Me Away,54,7,18,,,,
28,-,edapollo & Faodail,By the River (Faodail Remix),-,7,1,,,,
29,down,53 Thieves,heights,22,22,3,,,,
30,up,Christophe Goze,A New Beginning,31,6,78,,,,
31,-,Aleteo Beatz,Aleteo Tropical,-,11,6,,,,
32,up,Bonobo,Walk In the Sky (feat. Bajka),59,4,55,,,,
33,down,Nobuto Suda,Orbis,25,7,66,,,,
34,-,Rohne,Twelve,-,11,17,,,,
35,up,Snap Judgment,Spooked (Original Theme Music),35,14,50,,,,
36,-,Dubstep Halloween Monsters,Monsters & Killers Ball (Dubstep Remixes),-,36,1,,,,
37,up,Satin Jackets,Little Airplanes,45,16,30,,,,
38,-,Eli & Fur,Carbon,-,7,15,,,,
39,up,Cafe Americaine,Scuba Dive (Coolwater Mix),69,39,2,,,,
40,-,Marc Hartman,Birdwatching,-,33,20,,,,
41,down,Tyde,Forgive,32,14,19,,,,
42,-,Velvet Dreamer,Martini Bossa (feat. Tim Gelo),-,13,23,,,,
43,-,Cafe Americaine,Klub Karamel (Design Mix),-,26,3,,,,
44,-,Polished Chrome,True Love,-,29,30,,,,
45,-,System 7 & Zen Lemonade,Chill Dome Refugees,-,45,5,,,,
46,-,Adrian Caño - KLDJ,Que mas pues (Remix),-,28,1,,,,
47,up,Deeparture,Bleach of the Night,79,27,35,,,,
48,-,Celer,"Delaying the Entropy; In Emptiness, Forms are Born",-,48,2,,,,
49,-,Easy Listening,Coffee Time,-,29,21,,,,
50,up,Blank & Jones,Lovelee Dae (Morning Breeze Version) [with Jason Caesar],64,25,29,,,,
51,down,Daniel Avery,Hazel and Gold,47,15,18,,,,
52,up,Doru M,Mind Rapture,76,1,33,,,,
53,-,Zoe Reijue,As Magical,-,3,30,,,,
54,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],28,28,5,,,,
55,up,Overkast Answer,The Answer,71,1,83,,,,
56,-,Polished Chrome,Remember Me,-,29,30,,,,
57,down,UltraBeatMan & Alfredo Gutiérrez,El Diario de un Crudo,50,10,18,,,,
58,down,The S.G.S.Project,De la Tierra (feat. J.T.A.),26,8,61,,,,
59,-,Blank & Jones,Keep It Up,-,25,15,,,,
60,-,Ryan Farish,Open Sky,-,36,1,,,,
61,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,8,24,,,,
62,-,Leo de la Rosa,Como Mi Cuerpo a Tu Piel (feat. Triana),-,62,2,,,,
63,-,Jens Buchert,Moonbeam,-,59,2,,,,
64,-,Tagavaka,Oxygen (Extended Mix),-,30,8,,,,
65,down,Aparde,Know You,42,6,26,,,,
66,-,Cocogroove,Andalucia (Castanietto Cut),-,22,26,,,,
67,-,hakobune,Unsettling,-,41,3,,,,
68,down,Frank Borell,One Fine Day (Wide Space Mix),37,37,2,,,,
69,-,LAZAR 111,Bollywood Lockdown,-,67,1,,,,
70,down,Velvet Dreamer,Mystic Traveller (feat. Tim Gelo) [Revisited 2021],61,39,9,,,,
71,-,Blank & Jones,Feel the Sunshine,-,19,40,,,,
72,-,Kosta Rodrigez,Aqua Verde,-,29,26,,,,
73,up,Bud Guin,Hoops and Cuts,75,32,37,,,,
