Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kool&Klean,Southern Voice,2,1,107,,,,
2,up,Phello,Timelapse,6,2,3,,,,
3,up,Jones Meadow,Expect,4,2,3,,,,
4,up,Layzx,Sasuke Uchiha,5,1,6,,,,
5,-,Nicholas Gunn,Thought of You (feat. Chris Howard) [Extended Mix],-,4,1,,,,
6,up,Sum Wave,Milkyway,12,6,8,,,,
7,up,Woven,Brushes,9,4,4,,,,
8,up,Holen,Breathe,11,5,3,,,,
9,up,Rocket Empire,Lima,14,6,4,,,,
10,down,Cashmere,All of My Heart,3,3,5,,,,
11,up,New Order,Bizarre Love Triangle,16,3,20,,,,
12,up,Mike D' Jais & Fabio Vee,Consolation,18,7,3,,,,
13,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,17,1,30,,,,
14,down,Pilots Of Peace,Fallin,10,1,15,,,,
15,up,Louis The Child & Ashe,Right To It,45,11,42,,,,
16,down,Delerium,Coast to Coast (feat. PHILDEL),7,3,2,,,,
17,up,Vladi Strecker,Midnight Ocean (Smooth Night Mix),19,17,44,,,,
18,up,Dead or Alive,You Spin Me Round,24,2,54,,,,
19,down,53 Thieves & Kaelin Ellis,LYD,15,1,13,,,,
20,up,Bonobo,Walk In the Sky (feat. Bajka),26,4,122,,,,
21,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),35,17,3,,,,
22,down,Lipless & Blue Noir,Alone,20,10,14,,,,
23,-,Imobach & Oliver Alvarez,La Serenata,-,5,21,,,,
24,up,Thomas Dolby,She Blinded Me With Science,25,2,21,,,,
25,up,Blank & Jones,Keep It Up,66,25,29,,,,
26,up,Gary B,Song for Kaye,77,26,22,,,,
27,up,Alejandro De Pinedo,Bora-Bora,86,16,7,,,,
28,up,Réve De Cabaret,Walking on the Borderline,28,11,14,,,,
29,-,Plastyc Buddha,Rhodes Royce,-,29,3,,,,
30,up,L.A. Thomas,Flow,47,30,9,,,,
31,-,SG Lewis,Honest,-,8,4,,,,
32,-,Kosta Rodrigez,Purple Sky,-,29,41,,,,
33,up,Harold Faltermeyer,Axel F,67,12,14,,,,
34,-,Polished Chrome,True Love,-,29,48,,,,
35,down,Valante,Eio,29,1,24,,,,
36,down,West & Zander,Silfra,8,1,24,,,,
37,up,Vandelux,Tulum,52,8,29,,,,
38,-,Airstream,La Serana (feat. Phil Kinley) [Skyline Groove Cut],-,28,24,,,,
39,down,"Kai, Frank Zander & Ibiza Sunset",Ines,23,12,38,,,,
40,up,Pochill,L5,48,28,16,,,,
41,up,Ryan Farish,Open Sky,57,36,5,,,,
42,up,Tennyson,Iron,59,7,46,,,,
43,-,Area 42,Part of the Heart (Low Percussion Mix),-,43,4,,,,
44,-,edapollo,Standing There,-,1,28,,,,
45,down,Kool&Klean,My World,42,12,82,,,,
46,down,Jimpster,Ascension (feat. Oliver Night),38,3,45,,,,
47,down,Nobuto Suda,One,27,14,28,,,,
48,-,Jo Manji,Innocence (Cafe Del Mar - Remastered Version),-,26,3,,,,
49,up,Kam'Ron Traci,Star Wars the Clone Wars,56,46,4,,,,
50,-,Marc Hartman,Birdwatching,-,33,33,,,,
51,down,Blank & Jones,Set the Mood,37,22,8,,,,
52,up,Cocogroove,Andalucia (Castanietto Cut),58,22,44,,,,
53,-,Deeper Sublime & Samiran Saharia,Nelumbo,-,41,2,,,,
54,down,Naked Eyes,Always Something There to Remind Me (2018 Remaster),49,11,21,,,,
55,-,Velvet Dreamer,Last Year with You,-,29,6,,,,
56,down,"Archea Strings, Catherine Russell, Hector Zazou, Marisa Rossi & Ryuichi Sakamoto",Is This,13,13,56,,,,
57,up,Benjamin Verdery,Let's Go Crazy-Prince,62,3,12,,,,
58,-,Jazz Connection,Smokey Eyes,-,30,12,,,,
59,-,Bonobo,Walk In the Sky (Instrumental),-,25,17,,,,
60,down,Fudge X,Under Your Skin,55,25,9,,,,
61,-,Blonde Maze,Night Light (Hessian Remix),-,2,20,,,,
62,-,Christophe Goze & Miguel Moreno,Costa del Sol,-,3,4,,,,
63,-,Tycho,Dye,-,63,1,,,,
64,-,Café del Mar,Give me a Better World,-,27,3,,,,
65,-,The American Dollar,Everything,-,50,2,,,,
66,-,7and5,Ascension,-,33,7,,,,
67,up,Aware,En Busca Del Sol,74,32,22,,,,
68,-,Tracie Spencer,Tender Kisses,-,6,18,,,,
69,-,Missing Persons,Walking In L.A.,-,62,1,,,,
70,-,ODESZA,Light Of Day (feat. Ólafur Arnalds) [Parra for Cuva Remix],-,15,2,,,,
71,down,Jens Buchert,My Brother,64,21,26,,,,
72,-,Sly Fox,Let's Go All the Way,-,12,9,,,,
73,-,Reggaeton bachata Hit,El Guasón,-,23,6,,,,
74,-,LMFAO,Shots (feat. Lil Jon),-,27,7,,,,
75,-,The Timelords,Doctorin’ the Tardis,-,31,4,,,,
