Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,72,,,,
2,down,Roy Ayers,Funk in the Hole,1,1,67,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,145,,,,
4,up,John Coltrane,My Favorite Things,4,2,81,,,,
5,up,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),76,5,2,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,162,,,,
7,down,John Coltrane,My Shining Hour,6,3,69,,,,
8,up,Emil Brandqvist Trio,In This Moment,78,8,2,,,,
9,up,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,57,9,2,,,,
10,up,Valtteri Laurell Nonet,Tigers Are Better Looking,20,10,2,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],7,4,99,,,,
12,up,Nils Wülker & Arne Jansen,He Who Counts the Stars,79,12,2,,,,
13,up,Julian Lage,The Layers,80,13,2,,,,
14,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,6,58,,,,
15,down,hamYai,Car Trouble,10,9,4,,,,
16,down,Ray Charles,Hit the Road Jack,9,1,125,,,,
17,up,Mammal Hands,Nightingale,91,17,2,,,,
18,down,Frank Sinatra,I've Got My Love to Keep Me Warm,17,1,39,,,,
19,up,Valtteri Laurell Nonet,At the Villa d'Or,26,19,2,,,,
20,down,Miles Davis,So What,14,2,118,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),47,1,112,,,,
22,up,Valtteri Laurell Nonet,Wide Sargasso Sea,29,22,2,,,,
23,-,Samara Joy,Can't Get Out of This Mood,-,5,5,,,,
24,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,15,4,23,,,,
25,up,George Benson,Breezin',48,14,53,,,,
26,up,John Coltrane,Blue Train,31,25,27,,,,
27,up,Valtteri Laurell Nonet,Let Them Call It Jazz,33,27,2,,,,
28,-,Okonski,Song For My Sister's Son,-,28,1,,,,
29,-,Tony Kofi & Alina Bzhezhinska,Altera Vita (For Pharoah Sanders),-,29,1,,,,
30,up,Gregg Karukas,Girl In the Red Dress,40,18,26,,,,
31,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],32,11,34,,,,
32,down,hamYai,Is This Blues or Jazz?,30,1,148,,,,
33,down,Brian Bromberg,Ellen,22,15,38,,,,
34,-,Isabelle Bodenseh,Sans Moi,-,34,1,,,,
35,down,Nina Simone,Feeling Good,18,1,152,,,,
36,down,Taylor Eigsti,Not Ready Yet,11,9,13,,,,
37,up,マッコイ・タイナー,We'll Be Together Again,45,15,29,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,28,2,42,,,,
39,up,Valtteri Laurell Nonet,Till September Petronella,43,39,2,,,,
40,up,Dave Brubeck,Take Five,51,13,68,,,,
41,up,Valtteri Laurell Nonet,Temps Perdi,46,41,2,,,,
42,-,Empty Elevator,Noise With a Clock,-,7,32,,,,
43,-,Empty Elevator,Waiting,-,5,32,,,,
44,-,Empty Elevator,Door Open,-,15,32,,,,
45,-,Empty Elevator,Happy,-,8,33,,,,
46,up,Diana Krall,The Look Of Love,60,9,50,,,,
47,down,hamYai,Welcome to Jazz Club,35,1,146,,,,
48,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,13,6,21,,,,
49,-,Empty Elevator,Go For Shopping,-,10,33,,,,
50,up,hamYai,Jazzed for Life,50,1,149,,,,
51,up,hamYai,Music Corner,54,1,146,,,,
52,-,Empty Elevator,Busy,-,8,32,,,,
53,-,Empty Elevator,Going Down,-,11,31,,,,
54,-,Empty Elevator,Falling Down,-,12,32,,,,
55,down,Allison Neale,I Should Care (feat. Peter Bernstein),19,10,14,,,,
56,-,Empty Elevator,Going To Dance,-,6,32,,,,
57,-,Oscar Peterson Trio,Georgia On My Mind,-,46,15,,,,
58,-,Empty Elevator,Going Up,-,9,32,,,,
59,down,Pasquale Grasso,When I Fall in Love,16,10,42,,,,
60,-,Samara Joy,Guess Who I Saw Today,-,16,1,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,36,3,96,,,,
62,down,Antônio Carlos Jobim,Wave,27,15,26,,,,
63,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,50,,,,
64,-,Anya Smith,I Remember You,-,17,1,,,,
65,-,Brad Mehldau,Your Mother Should Know,-,46,1,,,,
66,down,Marcin Wasilewski Trio,Riders On The Storm,12,8,22,,,,
67,-,Herb Alpert,This Guy's In Love With You,-,67,1,,,,
68,down,Gabi Hartmann,People Tell Me / Les gens me disent (feat. Julian Lage),41,41,3,,,,
69,down,Miles Davis,All Blues,65,8,59,,,,
70,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,9,,,,
71,down,Bobby McFerrin,Don't Worry Be Happy,67,1,67,,,,
72,down,"Nat ""King"" Cole",Unforgettable,68,9,60,,,,
73,down,Bobby Hutcherson,Goin' Down South,42,11,33,,,,
74,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,40,,,,
75,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,27,3,,,,
76,down,Miles Davis,Freddie Freeloader,39,3,73,,,,
77,up,Julian Lage,Auditorium,90,60,5,,,,
78,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,96,7,8,,,,
79,down,Ms. (Sharon) Ridley,Changin',70,23,2,,,,
80,down,James Taylor Quartet,I Say a Little Prayer,75,18,8,,,,
81,down,Frank Sinatra,Come Fly With Me,61,5,66,,,,
82,-,Hugh Masekela,Grazing In the Grass,-,24,17,,,,
83,-,Dave Brubeck,Brahms Lullaby,-,52,7,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,35,10,,,,
85,-,Bladverk Band,Storvindeln,-,11,1,,,,
86,-,"Antoine Berjeaut, Leon Phal & Emile Londonien",Legacy,-,67,3,,,,
87,-,Gerald Clayton,My Ideal 1,-,77,2,,,,
88,-,Cal Tjader,I Say a Little Prayer,-,88,1,,,,
89,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,16,20,,,,
90,down,Christophe Marguet,Beauté cachée,25,19,18,,,,
91,-,Brian Culbertson,City Sleigh Ride,-,23,7,,,,
92,-,Shaun Martin,The Yellow Jacket,-,92,1,,,,
93,-,Brian Culbertson,Montana Skies,-,12,7,,,,
94,down,Brad Mehldau,I. waking up,21,13,11,,,,
95,-,Nils Wülker & Arne Jansen,YaYaYa,-,95,1,,,,
96,down,Brad Mehldau,Look for the Silver Lining,23,14,23,,,,
97,down,Eric Darius,Night On the Town,85,37,8,,,,
98,down,Boney James,After the Rain,84,17,20,,,,
99,down,Jan Hammer,Crockett's Theme,87,4,102,,,,
100,-,Miles Davis,Blue In Green,-,3,83,,,,
