Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,80,,,,
2,up,hamYai,Car Trouble,79,1,85,,,,
3,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,3,8,,,,
4,up,hamYai,Is This Blues or Jazz?,22,1,86,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
6,down,hamYai,Music Corner,5,1,85,,,,
7,down,hamYai,Jazzed for Life,6,1,88,,,,
8,up,Roy Ayers,Funk in the Hole,26,1,2,,,,
9,down,hamYai,Welcome to Jazz Club,7,1,85,,,,
10,up,John Coltrane,My Favorite Things,65,2,16,,,,
11,up,Pasquale Grasso,When I Fall in Love,16,10,14,,,,
12,up,Django Reinhardt,Over the Rainbow,20,3,2,,,,
13,up,Marilyn Maye,Put on a Happy Face,80,1,7,,,,
14,up,John Pizzarelli,From This Place,30,14,8,,,,
15,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,17,12,7,,,,
16,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,1,10,,,,
17,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,11,,,,
18,down,Jan Hammer,Crockett's Theme,12,4,61,,,,
19,-,Bill Charlap Trio,The Duke,-,19,1,,,,
20,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,12,,,,
21,up,Emil Brandqvist,Lilac,98,16,10,,,,
22,-,Sleep Piano,Starry sky piano that invites sleep,-,22,1,,,,
23,-,Joe Pass,Lil' Darlin',-,16,16,,,,
24,down,Nina Simone,Feeling Good,21,1,89,,,,
25,-,Gregory Porter,Track 17 (feat. Cherise),-,25,1,,,,
26,-,Bobby Hutcherson,Goin' Down South,-,11,1,,,,
27,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,24,,,,
28,-,Sleep Piano,Shooting star and piano,-,28,1,,,,
29,-,Mel Tormé,Comin' Home Baby,-,13,1,,,,
30,-,Lady Gaga,Let's Do It,-,2,4,,,,
31,-,Boney James,After the Rain,-,17,15,,,,
32,-,Ocote Soul Sounds,Vendendo Saude E Fé (feat. Tita Lima),-,32,1,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,66,3,65,,,,
34,-,Miles Davis,So What,-,2,58,,,,
35,-,Lady Gaga,Do I Love You,-,9,5,,,,
36,up,Florian Pellissier Quintet,Rio,88,22,3,,,,
37,-,Pat Metheny & Lyle Mays,September Fifteenth,-,13,2,,,,
38,down,Johnathan Blake,Homeward Bound (For Ana Grace),27,27,2,,,,
39,up,ジョナサン・ブレイク,LLL,82,39,2,,,,
40,up,Sonja Lumme,Eläköön Elämä,76,8,23,,,,
41,down,Tok Tok Tok,Spooky,31,31,2,,,,
42,up,Johnathan Blake,On The Break,45,42,2,,,,
43,-,Jiro Inagaki and His Soul Media,Breeze,-,36,2,,,,
44,down,Johnathan Blake,Abiyoyo,11,11,2,,,,
45,-,Grant Green,Idle Moments,-,5,12,,,,
46,up,Horace Silver,Song for My Father,52,15,5,,,,
47,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,47,1,,,,
48,down,Johnathan Blake,Shakin' The Biscuits,19,19,2,,,,
49,-,Kenny Dorham,Una Mas (One More Time) [Remastered 2014],-,49,1,,,,
50,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",It Never Entered My Mind,-,50,1,,,,
51,-,Jiro Inagaki and His Soul Media,Scratch,-,51,1,,,,
52,-,Carbe and Durand,Scarborough Fair,-,52,1,,,,
53,-,Chet Baker,Almost Blue,-,34,4,,,,
54,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",All the Things You Are,-,54,1,,,,
55,up,John Coltrane,My Shining Hour,58,3,7,,,,
56,-,Wayne Shorter,Witch Hunt,-,56,1,,,,
57,-,Antônio Carlos Jobim,Wave,-,15,2,,,,
58,-,Tony Bennett & Lady Gaga,You're The Top,-,41,3,,,,
59,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,32,4,,,,
60,-,Kiefer,Superhero,-,29,3,,,,
61,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,10,10,,,,
62,-,Lee Morgan,Ceora,-,15,4,,,,
63,up,John Coltrane,Naima (2020 Remaster),72,16,5,,,,
64,-,Chet Baker,My Funny Valentine,-,6,11,,,,
65,-,Donald Byrd,Ghana,-,28,4,,,,
66,-,Tok Tok Tok,Can You Keep It?,-,66,1,,,,
67,-,Cécile McLorin Salvant,Ghost Song,-,21,1,,,,
68,-,Bremer/McCoy,Op,-,14,11,,,,
69,down,Miles Davis,Blue In Green,63,3,39,,,,
70,-,Benjamin Moussay,127,-,36,6,,,,
71,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,59,1,,,,
72,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,43,5,,,,
73,-,Hugh Masekela,Grazing In the Grass,-,24,1,,,,
74,-,Marcin Wasilewski Trio,Riders On The Storm,-,8,5,,,,
75,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,26,1,,,,
76,-,Tony Bennett,Just One Of Those Things,-,45,3,,,,
77,-,Rob Luft,All Ways Moving,-,20,13,,,,
78,-,Barry Harris,Body and Soul,-,78,3,,,,
79,-,Bobby Hutcherson,Rojo,-,39,3,,,,
80,-,Shirley Horn,You're Blasé,-,29,2,,,,
81,-,Tony Bennett & Lady Gaga,Dream Dancing,-,17,3,,,,
82,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,31,6,,,,
83,down,Dave Brubeck,Take Five,60,13,23,,,,
84,-,Red Garland,Solitude,-,84,1,,,,
85,up,Tony Bennett,So In Love,90,16,4,,,,
86,down,Linda Fredriksson,Neon Light [And the Sky Was Trans],39,8,3,,,,
87,-,Lenni-Kalle Taipale Trio,Peppi (Har Kommer Pippi Langstrump),-,87,1,,,,
88,down,Curtis Mayfield,Move On Up (Single Edit),13,1,70,,,,
89,-,Snarky Puppy,Outlier,-,78,2,,,,
90,-,Pasquale Grasso,In a Sentimental Mood,-,10,6,,,,
91,-,Wynton Marsalis,A Sleepin' Bee,-,11,3,,,,
92,down,Johnathan Blake,Rivers & Parks,23,23,2,,,,
93,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,18,3,,,,
94,-,Julian Lage,Emily,-,4,12,,,,
95,-,Antônio Carlos Jobim,Tide,-,67,2,,,,
96,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,33,1,,,,
97,-,Fred Nardin Trio,Prayers,-,29,5,,,,
98,-,Billy Bauer,It's a Blue World,-,35,1,,,,
99,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,95,8,4,,,,
100,-,Astrud Gilberto,Beach Samba,-,50,1,,,,
